"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
152954,"projects","Generic Projects UI","tstupka","NEW"," ---","Project coloring","2015-04-28 12:19:26"
248742,"projects","Generic Projects UI","tstupka","NEW"," ---","Switching project group does not open all the windows, nor the editors layout is restored.","2014-11-21 14:05:12"
75521,"projects","Generic Projects UI","tstupka","NEW"," ---","Improve 'Resolve Reference Problems' experience","2014-05-12 13:09:17"
109518,"projects","Generic Projects UI","tstupka","NEW"," ---","New File does not select the new file in Files window","2014-05-12 13:10:25"
112698,"projects","Generic Projects UI","tstupka","NEW"," ---","I18N - Show charset aliases for selected project encoding","2014-05-12 13:09:33"
160932,"projects","Generic Projects UI","tstupka","NEW"," ---","Unify UI for running ad-hoc build actions","2014-05-12 13:09:05"
178094,"projects","Generic Projects UI","tstupka","NEW"," ---","Provide file navigator bar","2014-05-12 13:09:52"
219606,"projects","Generic Projects UI","tstupka","NEW"," ---","Sort order without extension","2014-05-12 13:09:13"
231763,"projects","Generic Projects UI","tstupka","NEW"," ---","No possibility to listen on changes in WizardDescriptor.Panel","2014-05-12 13:10:32"
269297,"projects","Generic Projects UI","tstupka","NEW"," ---","project type manual selection when more types recognize the given folder","2016-12-10 21:52:14"
270916,"projects","Generic Projects UI","tstupka","NEW"," ---","Renaming a folder causes contents to no longer be updated in project explorer.","2017-06-20 12:05:56"
234325,"projects","Generic Projects UI","uireviews","NEW"," ---","Organization of projects not convenient if number of projects is large","2013-08-14 07:32:41"
193249,"projects","Generic Projects UI","vkvashin","NEW"," ---","Open project dialog should allow opening project on alternative file system.","2013-09-06 07:36:11"
258818,"projects","Generic Projects UI","apireviews","NEW"," ---","Allow to extend the New Java File Wizard by project specific panels","2016-04-14 06:55:33"
227402,"projects","Generic Projects UI","tstupka","NEW"," ---","More recent projects list","2017-03-23 13:22:17"
242261,"projects","Generic Projects UI","tstupka","NEW"," ---","Run File menu is disabled eventhough main() method is available in a class","2016-08-22 17:19:32"
