"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
229691,"web","AngularJS","ppisl","NEW"," ---","support for ng-repeat","2015-09-09 11:38:47"
229692,"web","AngularJS","ppisl","NEW"," ---","Support for the alternative formats of writing AJS directives (","2015-09-09 11:38:52"
231870,"web","AngularJS","ppisl","NEW"," ---","Provide code completion for properties based on web service that returns JSON","2015-09-09 11:39:02"
231924,"web","AngularJS","ppisl","NEW"," ---","It would be nice to detect elements of maps in the model","2015-09-09 11:39:11"
234990,"web","AngularJS","ppisl","NEW"," ---","Make the Angular Js support wide usable","2015-09-09 11:41:34"
244282,"web","AngularJS","ppisl","NEW"," ---","angularjs and twig","2015-09-09 11:29:52"
229695,"web","AngularJS","ppisl","NEW"," ---","code completion for ng-controller directive value","2015-09-09 11:38:56"
231990,"web","AngularJS","ppisl","NEW"," ---","Documentation for AngularJS functions not displayed in code completion","2015-09-09 11:41:21"
232402,"web","AngularJS","ppisl","NEW"," ---","Enter matching }} for angular tags","2015-09-09 11:41:25"
234998,"web","AngularJS","ppisl","NEW"," ---","Supporting user directives","2016-03-24 21:17:05"
234999,"web","AngularJS","ppisl","NEW"," ---","Provide custom AJS directives in the HTML completion","2015-09-09 11:41:42"
235345,"web","AngularJS","ppisl","NEW"," ---","Functions in arrays are not detected / shown in Code Navigator","2015-09-09 11:41:47"
237946,"web","AngularJS","ppisl","NEW"," ---","Content of code completion for expression depends on closing braces","2015-09-09 11:41:51"
239144,"web","AngularJS","ppisl","NEW"," ---","Move completion from controller to top of code completion","2015-09-09 11:42:00"
239153,"web","AngularJS","ppisl","NEW"," ---","Problems with completion before }} without whitespace","2015-09-09 11:42:04"
246376,"web","AngularJS","ppisl","NEW"," ---","NetBeans code completion for the global reference but not the local reference","2015-09-09 11:29:48"
246917,"web","AngularJS","ppisl","NEW"," ---","Navigation to factories/services/providers","2015-09-09 11:29:42"
247480,"web","AngularJS","ppisl","NEW"," ---","Support for mixed $scope and controllerAs","2015-09-09 11:29:37"
248393,"web","AngularJS","ppisl","NEW"," ---","AngularJS Dependency Injection support","2015-09-09 11:29:32"
252803,"web","AngularJS","ppisl","NEW"," ---","Please add navigation for angular dependencies.","2016-02-16 13:28:47"
267855,"web","AngularJS","ppisl","NEW"," ---","Go to declaration cannot find the name property","2016-09-04 08:55:02"
267857,"web","AngularJS","ppisl","NEW"," ---","Completion in partial file - MyCtrl1: completion are proposed from other controllers","2016-09-04 09:10:43"
270181,"web","AngularJS","ppisl","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2017-03-23 15:22:26"
256354,"web","AngularJS","rsvitanic","NEW"," ---","AngularJS - Bug in the ""for"" attribute of label","2015-11-04 08:49:47"
256645,"web","AngularJS","rsvitanic","NEW"," ---","Add AngularJS module names into ""Navigate -> Goto Symbol ...""","2015-11-17 13:59:22"
258232,"web","AngularJS","rsvitanic","NEW"," ---","Editor shows error / warning ""Bad value X for attribute Y on element Z"" in AngularJS template","2016-03-07 11:34:32"
229688,"web","AngularJS","ppisl","NEW"," ---","Add angular script hintfix","2015-09-09 11:38:43"
231905,"web","AngularJS","ppisl","NEW"," ---","Function with reserved name marked as error inside ng directive","2015-09-09 11:39:07"
234690,"web","AngularJS","ppisl","NEW"," ---","Value of ng-* attribute incorrectly parsed","2015-09-09 11:41:30"
239109,"web","AngularJS","ppisl","STARTED"," ---","Inner properties of $scope's property not resolved","2016-09-04 09:37:24"
239145,"web","AngularJS","ppisl","REOPENED"," ---","Completion for nested controller does not work","2016-09-04 08:46:57"
251057,"web","AngularJS","rsvitanic","REOPENED"," ---","Content in string literals are formatted by Format","2017-11-15 16:19:34"
253933,"web","AngularJS","ppisl","REOPENED"," ---","When I use alias in ng-controller (ng-controller=""HomeController as hc""), formatting in the script tags is not working.","2015-09-09 11:29:15"
