"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
152589,"python","Projects","vincentvdl","CLOSED","FIXED","I18N - project encoding property does not use feq default","2017-06-23 08:06:18"
256194,"python","Projects","ralphbenjamin","CLOSED","FIXED","Setuptools projects don't properly appear after creation on Windows","2017-06-23 08:05:56"
155601,"python","Projects","mr_lou_d","CLOSED","INVALID","array store exception if spaces in path to Python platform","2017-06-23 08:06:26"
250340,"python","Projects","mr_lou_d","RESOLVED","FIXED","Building egg fails with IOException: No such file or directory","2017-06-25 16:19:08"
155489,"python","Projects","mr_lou_d","CLOSED","WORKSFORME","Must change platform selection first before change in Project Properties","2017-06-23 08:05:28"
249598,"python","Projects","mr_lou_d","CLOSED","WORKSFORME","New Project: Incremental numbering in New Project name doesn't always avoid name conflicts","2017-06-23 08:06:27"
258951,"python","Projects","mr_lou_d","RESOLVED","INVALID","NullPointerException at java.lang.String.startsWith","2016-09-19 19:13:40"
256047,"python","Projects","mr_lou_d","CLOSED","WORKSFORME","NullPointerException at org.netbeans.modules.python.project.gsf.BootClassPathImplementation.getUrls","2017-06-23 08:06:17"
262657,"python","Projects","mr_lou_d","CLOSED","WORKSFORME","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 42187 ms.","2017-06-23 08:05:53"
152616,"python","Projects","mr_lou_d","CLOSED","WORKSFORME","[65cat]New project with existing sources wizard shows invalid buttons","2017-06-23 08:05:44"
150806,"python","Projects","mr_lou_d","CLOSED","INVALID","[65cat]Project Folder path doesnt change automatically","2017-06-23 08:06:31"
153960,"python","Projects","ardavis26","CLOSED","WORKSFORME","Attempt to move a project failed","2017-06-23 08:06:08"
151308,"python","Projects","ardavis26","CLOSED","INVALID","Cannot run main project.","2017-06-23 08:06:24"
156210,"python","Projects","ardavis26","CLOSED","WORKSFORME","New directory doesn't show up in the ""Projects Window""","2017-06-23 08:05:45"
151081,"python","Projects","ardavis26","CLOSED","INVALID","pathname is used on python package for project created from existing sources","2017-06-23 08:06:19"
153687,"python","Projects","ardavis26","CLOSED","INVALID","Project Name not reflected in project folder","2017-06-23 08:05:39"
170188,"python","Projects","ardavis26","CLOSED","WORKSFORME","Symbolik links","2017-06-23 08:05:59"
150506,"python","Projects","ardavis26","CLOSED","INVALID","[65cat] Tasks gone when refresh is pressed","2017-06-23 08:05:29"
150180,"python","Projects","ardavis26","CLOSED","INVALID","[65cat]New Executable Module with empty location doesnt display in project explorer","2017-06-23 08:06:08"
