"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
155964,"editor","Options","mkristofic","NEW"," ---","Patch for: Syntax coloring preview should be editable","2013-03-10 22:32:46"
95126,"editor","Code folding","sdedic","NEW"," ---","Matching bracket should be locateable with cursor on either side of bracket","2013-01-31 16:19:58"
203309,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","CSL embedding does not work in non-CSL languages","2013-04-25 12:20:01"
262833,"editor","Code folding","markiewb","NEW"," ---","Code-Folding: Hovering over code should change the color instead the width","2016-08-03 22:04:00"
198885,"editor","Navigation","mkristofic","NEW"," ---","Support for Back & Forward mouse buttons","2019-07-18 13:05:02"
268177,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Keyboard shortcut missing in tooltip for ""Toggle Bookmark"" icon in editor's toolbar","2016-09-24 10:46:31"
213458,"editor","Key bindings","sdedic","NEW"," ---","Enable horizontal scrolling with shift","2015-11-01 16:57:15"
244023,"editor","Key bindings","sdedic","NEW"," ---","Can't search assign option key shortcut in Keymap Preferences section","2017-04-25 20:33:27"
64713,"platform","Text","issues","NEW"," ---","Support multicolumn editor (a la Emacs follow-mode)","2010-01-12 05:20:43"
203245,"editor","Painting & Printing","mmetelka","NEW"," ---","Patch for: Command to reset the zoom level - plugin available","2016-07-01 18:03:02"
99902,"editor"," -- Other --","mkristofic","REOPENED"," ---","Include FileSystemAction in default editor popup","2011-09-05 09:33:07"
248664,"editor","Painting & Printing","mmetelka","REOPENED"," ---","HighlightingManager does not track changes to HighlightsLayerExcludes correctly","2018-04-22 19:28:25"
104314,"editor","Code folding","sdedic","REOPENED"," ---","Use hand cursor over code folding +/-","2016-07-16 16:55:53"
231968,"editor","Key bindings","sdedic","REOPENED"," ---","Patch for: Improve html  output of keymap export","2016-07-10 18:02:59"
269262,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","[Regression] The editor screen is not scrolled with a keyboard after Japanese strings are input using IME","2019-07-20 01:10:52"
