"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104582,"javaee","Refactoring","issues","NEW"," ---","Migrate EJB refactoring to new Java infrastructure","2008-12-10 11:11:13"
76722,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Safe delete should be integrated with regular delete","2007-06-15 16:29:52"
93404,"javaee","EJB","madamek","RESOLVED","FIXED","J2ee/ddloaders missing","2009-11-10 06:50:24"
127330,"xml","Code","apireviews","RESOLVED","FIXED","xml.tools module needs to be moved from ide cluster to xml cluster","2008-02-22 16:46:36"
92866,"javaee","EJB","jyothivasa","RESOLVED","WORKSFORME","EJB 2.1 business interfaces are not generated","2008-11-07 22:43:36"
95866,"platform","Nodes","pnejedly","RESOLVED","WONTFIX","AbstractNode has Properties action by default","2008-12-22 11:51:49"
92009,"javaee","JSF","potingwu","VERIFIED","FIXED","JSF pages from Entity class functionality missing","2008-05-23 07:14:48"
90981,"java","Editor","dbalek","VERIFIED","FIXED","[cc] annotation attribute values completion doesn't work","2007-04-18 13:51:46"
92443,"javaee","Refactoring","emononen","VERIFIED","WONTFIX","the j2ee/refactoring module is missing","2007-08-24 13:54:37"
92943,"debugger","Java","mentlicher","VERIFIED","FIXED","Deadlock when starting/stopping debugger","2007-03-20 11:26:35"
92868,"webservices","Code","mkuchtiak","VERIFIED","FIXED","JAXWS handler is created instead of JAXRPC one","2007-02-16 11:52:33"
91005,"javaee","JSF","ppisl","VERIFIED","FIXED","Deadlock when adding JSF framework","2007-04-23 12:33:00"
90174,"xml","Code","sonali","VERIFIED","FIXED","Missing DTD node actions","2008-03-25 18:00:12"
90165,"javaee","Debugger","lkotouc","VERIFIED","FIXED","AIOOBE thrown when switch to watches view","2007-02-13 14:02:31"
77310,"javaee","JSF","ppisl","VERIFIED","FIXED","JSF - refactoring, deleting JSF bean should cause removing entry in faces-config.xml","2007-06-20 15:27:22"
76102,"serverplugins","Tomcat","sherold","VERIFIED","DUPLICATE","Redundant Customize and Properties actions on server node","2007-08-10 09:36:15"
