"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
171972,"contrib","Code","hmichel","NEW"," ---","NullPointerException at org.netbeans.modules.showtodos.TodoSourceParsing.parseForAnnotatable","2012-11-05 20:17:15"
153654,"contrib","Code","dcaoyuan","NEW"," ---","Consolidation of languages.execution","2008-11-21 15:43:45"
137054,"contrib","Code","issues","NEW"," ---","""Computing editor hints for tasklist"" over and over","2013-09-02 14:24:45"
157968,"contrib","Code","issues","NEW"," ---","ActionScript 3/Flex support for NetBeans","2016-09-01 19:31:47"
170797,"contrib","Code","issues","NEW"," ---","23s in JavaCodeTemplateFilter","2013-09-02 14:19:19"
257527,"contrib","Code","breebo","NEW"," ---","java.io.IOException: Failed to show URI:file:/home/aruna/00-WRK/00-VHOSTS/workflow.snap.net.nz/bots/","2016-01-14 16:13:17"
148233,"contrib","Code","dcaoyuan","NEW"," ---","Missing description for ""Fortress Implementation"" plugin","2008-09-25 19:09:04"
173484,"contrib","Code","hmichel","NEW"," ---","[68cat] NullPointerException at org.netbeans.lib.editor.util.swing.DocumentUtilities.addPriorityDocumentListener","2016-02-18 08:01:50"
129463,"contrib","Code","issues","NEW"," ---","NPE at org.netbeans.modules.visualweb.removebindings.RemoveUnusedBindingsAction$RemoveUnusedBindingsContextAwareAction$1.run","2009-04-17 04:14:31"
184273,"contrib","Code","issues","NEW"," ---","NullPointerException: The element parameter cannot be null","2013-09-02 14:22:18"
185002,"contrib","Code","issues","NEW"," ---","[69cat] NullPointerException at org.netbeans.modules.graphicclassview.JavaViewComponent$NL.propertyChange","2010-04-26 14:00:16"
186909,"contrib","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modules.hexedit.HexTableModel.getBytesForRow","2010-05-31 08:37:21"
193292,"contrib","Code","issues","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Symbol$TypeSymbol cannot be cast to javax.lang.model.element.TypeElement","2010-12-13 12:10:50"
199491,"contrib","Code","issues","NEW"," ---","Show TODOs' performance might be improved","2013-09-02 14:19:07"
202957,"contrib","Code","issues","NEW"," ---","Code folding for Runnable does not expand properly","2013-09-02 14:22:50"
203892,"contrib","Code","issues","NEW"," ---","[71cat] NullPointerException at com.sun.tools.javac.tree.JCTree$JCClassDecl.getKind","2015-11-19 07:32:52"
205981,"contrib","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modules.editor.fold.support.FoldMaintainerImpl.updateFoldsImpl","2013-09-02 14:23:47"
209382,"contrib","Code","issues","NEW"," ---","IllegalArgumentException: Width (0) and height (0) cannot be <= 0","2012-12-13 09:41:08"
212383,"contrib","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modules.erd.editor.ERDTopComponent.zoomOut","2013-02-28 16:14:30"
217929,"contrib","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modules.editor.fold.support.FoldMaintainerImpl.updateFoldsImpl","2012-09-07 12:16:40"
218474,"contrib","Code","issues","NEW"," ---","NullPointerException: The project parameter cannot be null","2012-09-19 08:05:30"
219279,"contrib","Code","issues","NEW"," ---","com.mysql.jdbc.exceptions.jdbc4.MySQLNonTransientConnectionException: No operations allowed after connection closed.","2012-10-01 17:15:30"
224741,"contrib","Code","issues","NEW"," ---","ClassCastException: com.sun.java.swing.plaf.windows.WindowsEditorPaneUI cannot be cast to org.netbeans.editor.BaseTextUI","2018-01-28 17:32:15"
230785,"contrib","Code","issues","NEW"," ---","UnsupportedOperationException: This IndexReader cannot make any changes to the index (it was opened with readOnly = true)","2014-02-20 02:22:32"
231248,"contrib","Code","issues","NEW"," ---","netbeans.org Source Browser plugin issue","2013-06-17 20:39:50"
234372,"contrib","Code","issues","NEW"," ---","NullPointerException at com.sun.tools.javac.api.JavacTaskImpl.generate","2013-10-09 13:22:13"
236301,"contrib","Code","issues","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=-536828495 not within <0, 34038>","2015-03-19 15:06:40"
235872,"contrib","Code","jlahoda","NEW"," ---","NullPointerException at org.netbeans.modules.java.debugjavac.impl.DesugarDecompilerImpl$JavaCompilerOverride.generate","2013-11-22 15:21:57"
239295,"contrib","Code","jlahoda","NEW"," ---","IllegalArgumentException: Not supported: WrappedJavaFileObject[org.netbeans.modules.java.debugjavac.impl.Utilities$1[mem://mem]]","2014-01-09 12:50:03"
249101,"contrib","Code","jlahoda","NEW"," ---","NullPointerException at org.netbeans.modules.jdk.project.JDKProject$ProjectInformationImpl.getDisplayName","2014-12-04 09:48:42"
250000,"contrib","Code","jlahoda","NEW"," ---","NullPointerException at org.netbeans.modules.editor.fold.support.FoldMaintainerImpl$2.run","2015-02-20 09:00:35"
250251,"contrib","Code","jlahoda","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2015-09-06 01:54:40"
253160,"contrib","Code","jlahoda","NEW"," ---","NullPointerException at org.netbeans.modules.jdk.project.ActionProviderImpl.invokeAction","2015-06-24 13:11:23"
142219,"contrib","Code","jrechtacek","NEW"," ---","[65cat] Many restarts from Missing modules resolver","2008-12-16 13:54:50"
159612,"contrib","Code","jrechtacek","NEW"," ---","java.net.URISyntaxException: Illegal character in path","2009-09-18 20:22:50"
187168,"contrib","Code","jrechtacek","NEW"," ---","AssertionError: No invalid Update Elements [OperationInfo: Java Source[org.netbeans.modules.java.source/0.61.0.10.8.4]]","2012-05-05 09:38:55"
187348,"contrib","Code","jrechtacek","NEW"," ---","[ER Diagram] NullPointerException at org.netbeans.modules.erd.editor.ERDTopComponent.invokeLayout","2013-01-17 09:22:33"
233775,"contrib","Code","jrechtacek","NEW"," ---","NPE trying to generate E/R diagram","2013-08-01 12:42:04"
147893,"contrib","Code","lebedkov","NEW"," ---","Override DataObject.getLookup() for contrib/tasklist.usertasks","2008-09-22 15:36:51"
158859,"contrib","Code","lebedkov","NEW"," ---","AssertionError: Missing config TaskList/suggestionsscan/filters.settings","2010-04-27 11:05:06"
119094,"contrib","Code","leonchiver","NEW"," ---","Obsolete contrib/doclet_completion/* modules?","2007-10-16 17:13:43"
262661,"contrib","Code","mcheung63","NEW"," ---","NullPointerException at com.peter.mavenrunner.MavenRunnerTopComponent.componentOpened","2016-07-19 17:44:54"
173825,"contrib","Code","phejl","NEW"," ---","[68cat] j2ee.geronimo configuration impossible","2009-10-06 15:43:26"
195456,"contrib","Code","tboudreau","NEW"," ---","license changer ignore files in root folder","2011-02-14 15:53:45"
203028,"contrib","Code","tboudreau","NEW"," ---","NullPointerException at org.netbeans.core.startup.preferences.NbPreferences.put","2012-10-15 19:32:19"
213029,"contrib","Code","tboudreau","NEW"," ---","IllegalArgumentException: Width (0) and height (0) cannot be <= 0","2015-05-17 23:59:56"
217675,"contrib","Code","tboudreau","NEW"," ---","NullPointerException at javax.swing.JComponent.scrollRectToVisible","2012-10-24 14:45:17"
131793,"contrib","Code","wjprakash","NEW"," ---","java.util.regex.PatternSyntaxException","2008-09-12 21:11:21"
148217,"contrib","Code","issues","NEW"," ---","Missing description for ""I18N Checker"" plugin","2013-09-02 14:23:45"
148221,"contrib","Code","issues","NEW"," ---","Missing description for ""Go to Implementation"" plugin","2013-09-02 14:21:40"
152599,"contrib","Code","issues","NEW"," ---","[javahints] "".equals() on incompatible types"" wrong on Properties vs. Map","2013-09-02 14:20:32"
203113,"contrib","Code","issues","NEW"," ---","Organize Imports appears in Java Hints list twice","2013-09-02 14:22:43"
228956,"contrib","Code","issues","NEW"," ---","Breakpoints in removed projects still cause errors","2013-04-24 13:25:19"
228973,"contrib","Code","smokindoug","STARTED"," ---","IllegalStateException: The service dougmcneil.name.xslt.debugger.breakpoints.types.XSLTBreakpointType not found.","2015-07-27 11:41:46"
209166,"contrib","Code","issues","REOPENED"," ---","Support for BPMN2 models design","2013-07-18 13:26:09"
