"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20851,"apisupport","Templates","mkozeny","NEW"," ---","Explorer views added to Component Palette","2013-03-11 22:54:44"
72206,"apisupport","Templates","mkozeny","NEW"," ---","Ability to specify JavaBeans & Palette category in J2SE Library Descriptors","2013-02-14 13:18:04"
180950,"apisupport","Templates","mkozeny","NEW"," ---","Make available Persistence templates for NetBeans Modules on NB RCP","2013-02-14 13:18:07"
262694,"apisupport","Templates","mkozeny","NEW"," ---","Java-Hint-Generator generates invalid dependencies in pom.xml","2016-07-05 22:58:30"
70605,"apisupport","Templates","mkozeny","NEW"," ---","Project Template wizard - should subst newlines","2013-08-09 12:07:40"
70879,"apisupport","Templates","mkozeny","NEW"," ---","Wizard for navigator provider impl","2013-02-14 13:17:58"
76490,"apisupport","Templates","mkozeny","NEW"," ---","The New File wizard template should allow static contents","2013-02-14 13:17:49"
84945,"apisupport","Templates","mkozeny","NEW"," ---","Add wizard for creating Palette items","2013-02-14 13:17:41"
91968,"apisupport","Templates","mkozeny","NEW"," ---","Excessive files opened after many templates","2013-02-14 13:17:18"
97327,"apisupport","Templates","mkozeny","NEW"," ---","Sample Project generated code could be more reusable","2013-02-14 13:18:09"
141458,"apisupport","Templates","mkozeny","NEW"," ---","New TopComponent Wizard Should Ask Whether Singleton Desired","2013-02-14 13:17:47"
147337,"apisupport","Templates","mkozeny","NEW"," ---","Dialog template for Module Development","2013-02-14 13:18:07"
155214,"apisupport","Templates","mkozeny","NEW"," ---","Wizard needed for db access","2013-02-14 13:17:36"
205756,"apisupport","Templates","mkozeny","NEW"," ---","Hibernate support for NetBeans platform modules","2013-02-14 13:17:56"
215443,"apisupport","Templates","mkozeny","NEW"," ---","Show image on Select Icon dialog","2013-02-14 13:17:39"
216066,"apisupport","Templates","mkozeny","NEW"," ---","Simple improvements for wizard for creating new platform windows","2013-09-12 13:06:07"
240188,"apisupport","Templates","mkozeny","NEW"," ---","Icons are not displayed for all items in ""Template Manager"" menu","2014-01-10 09:31:10"
246399,"apisupport","Templates","mkozeny","NEW"," ---","IllegalArgumentException: cannot add to layout: constraints must be a GridBagConstraint","2014-09-02 07:22:28"
248341,"apisupport","Templates","mkozeny","NEW"," ---","GUI Registration Non-Working with NB 8, Maven Netbeans Module archetype","2015-05-22 12:15:23"
249179,"apisupport","Templates","mkozeny","NEW"," ---","Browse... button when using @TemplateRegistration(requireProject = false) doesn't work","2015-06-03 16:24:09"
251082,"apisupport","Templates","mkozeny","NEW"," ---"," @TemplateRegistration doesn't allow iconBase to reference icon from another module","2015-06-03 15:02:23"
251922,"apisupport","Templates","mkozeny","NEW"," ---","Window wizard - broken template causes compile error in new class","2015-04-18 09:27:49"
251924,"apisupport","Templates","mkozeny","NEW"," ---","New Window not compiling","2015-04-18 10:04:20"
252036,"apisupport","Templates","mkozeny","NEW"," ---","freemarker.core.InvalidReferenceException: Expression project is undefined on line 4, column 14 in Templates/NetBeansModuleDevelopment-files/moduleInstall.java.","2015-07-10 13:46:15"
67147,"apisupport","Templates","mkozeny","NEW"," ---","Action wiz - should support Project/Actions/ folder","2013-02-14 13:17:46"
70881,"apisupport","Templates","mkozeny","NEW"," ---","Wizard for editor hints provider impl","2013-02-14 13:18:05"
70891,"apisupport","Templates","mkozeny","NEW"," ---","Wizard for Code Completion provider","2013-02-14 13:17:35"
72720,"apisupport","Templates","mkozeny","NEW"," ---","AW: Do not offer cookie classes which cannot be accessed in the target platform","2013-02-14 13:18:03"
190687,"apisupport","Templates","mkozeny","NEW"," ---","Window template does not generate positions for generated actions and wstcref","2013-08-09 13:24:25"
219166,"apisupport","Templates","mkozeny","NEW"," ---","New File Wizard for creating a single wizard page","2013-02-14 13:17:45"
224291,"apisupport","Templates","mkozeny","NEW"," ---","Unable to open netbeans provided templates in an editor.","2013-08-09 13:35:32"
247231,"apisupport","Templates","mkozeny","NEW"," ---","Allow User to Add custom Node.Cookie classes to default Action cookie list","2014-12-31 15:09:36"
62176,"apisupport","Templates","mkozeny","STARTED"," ---","XML file should be recognizable by root element","2013-02-14 13:17:32"
