"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248916,"javaee","Maven","mjanicek","REOPENED"," ---","Wrong netbeans.hint.jdkPlatform in generated nb-configuration.xml","2018-02-03 00:04:04"
243025,"javaee","Maven","mjanicek","NEW"," ---","Support for HTML5 features (Project Easel) in Maven Web projects especially when running on jetty/tomcat maven plugin","2014-10-23 06:56:18"
221541,"javaee","Maven","mjanicek","REOPENED"," ---","Problem with the context-root when trying to run a Maven project","2017-04-20 14:12:15"
200776,"javaee","Maven","mjanicek","NEW"," ---","Please add support for Maven ""war-overlay""","2016-12-01 01:34:16"
247410,"javaee","Maven","mjanicek","NEW"," ---","org.netbeans.modules.javaee.project.api.JavaEEProjectSettings$UnsupportedProjectTypeException: Project core-admin-console doesn't support JavaEEProjectSettings. Add implementation of JavaEEProjectSett","2015-09-22 09:13:23"
271085,"javaee","Maven","mjanicek","NEW"," ---","Offer to create an entity/interfaces JAR subproject besides EJB implementation and web client subproject","2017-07-13 12:23:43"
268786,"javaee","Maven","mjanicek","NEW"," ---","NullPointerException: The folder parameter cannot be null","2016-11-02 11:16:46"
213960,"javaee","Maven","mjanicek","NEW"," ---","Maven WAR plugin ""packagingExcludes"" rules are ignored configuration in ""gfdeploy"" Folder","2015-06-01 12:44:11"
201054,"javaee","Maven","mjanicek","NEW"," ---","Improve support for Servers launched by Maven","2014-07-30 13:50:36"
241205,"javaee","Maven","mjanicek","REOPENED"," ---","Imported maven project from 7.4 missing webapp in projects ('Web Pages')","2016-10-04 10:55:29"
234507,"javaee","Maven","mjanicek","REOPENED"," ---","If Java EE version recognition mechanism fails, ask user about what version should be used","2016-07-09 00:39:51"
253688,"javaee","Maven","mjanicek","NEW"," ---","Copy static resources on save even when not running a server","2015-07-23 14:21:46"
250868,"javaee","Maven","mjanicek","NEW"," ---","Copy Static Resources fails after IDE restart and Compile on Save unchecked","2015-06-11 10:31:43"
248093,"javaee","Maven","mjanicek","REOPENED"," ---","Compile on save does not work with profiles specifying <webResources>","2016-07-08 11:26:54"
257368,"javaee","Maven","mjanicek","NEW"," ---","ClassNotFoundException: javax.ws.rs.core.Configuration","2016-01-03 08:41:21"
254299,"javaee","Maven","mjanicek","NEW"," ---","Browser opened at wrong address for Maven EAR application","2015-08-14 21:37:26"
243484,"javaee","Maven","mjanicek","NEW"," ---","Auto-deploy HTML files in multi-module-maven-project doesn't work","2014-07-30 12:45:05"
