"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107280,"javaee","EJB","issues","NEW"," ---","Missing static function to create and add an assemplyDescriptor","2009-11-10 06:50:28"
70116,"javaee","EJB","martin_adamek","NEW"," ---","Call EJB from JSP via EJBs wizards and/or auto create scriptlet code","2007-09-17 20:33:00"
76056,"javaee","EJB","martin_adamek","NEW"," ---","Reuse same dbschema on later EJB creation","2007-06-18 10:07:28"
78986,"javaee","EJB","martin_adamek","NEW"," ---","Support multiple business local interfaces","2007-06-18 10:14:59"
103097,"javaee","EJB","martin_adamek","NEW"," ---","Refactor SendJMSGenerator","2007-06-18 10:10:49"
105267,"javaee","EJB","tako","NEW"," ---","Problem with Remote EJB...","2007-05-31 14:21:04"
163916,"javaee","EJB","issues","NEW"," ---","Re-enable JPA and EJB Verification integration with the Task List","2009-07-29 16:58:28"
93442,"javaee","EJB","kaktus","NEW"," ---","Improve the method customizer used for EJB 'Add xxx method' and WS 'Add operation' actions UI Review","2009-11-11 05:31:27"
59335,"javaee","EJB","marfous","NEW"," ---","Supoort for secusrity in ejb-jar.xml visual editor","2011-11-26 04:40:32"
223573,"javaee","EJB","marfous","NEW"," ---","Redesign EJBSupport to be more project related and clean-up J2eeProjectCapabilities for its methods","2012-12-10 09:16:54"
236618,"javaee","EJB","marfous","NEW"," ---","Adapt MDB wizard to the modernized Connector/MDB architecture","2013-10-01 22:58:42"
257042,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-02-03 03:20:21"
257069,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-01-22 10:26:03"
257610,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2017-06-16 13:07:26"
70755,"javaee","EJB","martin_adamek","NEW"," ---","Delete ejb-ref element from visual editor","2009-11-10 06:49:50"
73492,"javaee","EJB","martin_adamek","NEW"," ---","Code completion for @EJB can offer list of entity classes and session beans","2008-05-19 21:40:45"
76903,"javaee","EJB","martin_adamek","NEW"," ---","'Enterprise Resouurces > Send E-mail' should offer existing mail sessions","2007-06-18 10:06:17"
85485,"javaee","EJB","martin_adamek","NEW"," ---","JMS MDB: the destination name defaults to the EJB name","2007-06-18 10:15:21"
85488,"javaee","EJB","martin_adamek","NEW"," ---","JMS MDB: the connector defaults to the built-in connector jmsra","2007-06-18 10:15:24"
85489,"javaee","EJB","martin_adamek","NEW"," ---","JMD MDB missing activiation spec properties","2007-06-18 10:15:32"
85522,"javaee","EJB","martin_adamek","NEW"," ---","Request for new MDB wizard","2007-06-18 10:07:45"
92989,"javaee","EJB","tslota","NEW"," ---","Stateless session bean should require an interface..","2007-02-13 10:00:13"
252171,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-03-05 16:53:31"
253465,"javaee","EJB","marfous","NEW"," ---","IndexOutOfBoundsException: end < start (-1 < 1540)","2015-07-14 14:35:51"
253500,"javaee","EJB","marfous","NEW"," ---","org.netbeans.api.project.ProjectManager.findProject: LowPerformance took 28377 ms.","2015-11-12 14:58:25"
257339,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbcore.ui.logicalview.ejb.shared.EjbViewController.getBeanClass","2015-12-31 08:14:04"
257416,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-01-05 10:47:19"
257609,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-02-15 16:02:29"
257922,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-04-21 06:11:59"
258035,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-02-13 14:29:29"
258037,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-02-13 00:08:28"
258074,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2017-10-20 13:14:56"
258159,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2017-09-14 10:35:30"
258297,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-04-08 07:35:56"
258369,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-04-13 07:41:50"
258375,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-03-15 10:59:42"
258388,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-03-22 10:11:28"
258718,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-04-08 07:32:59"
262736,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-07-08 12:37:05"
267579,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2018-05-10 22:14:59"
268531,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2016-11-28 11:51:05"
268755,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.ejbverification.HintsUtils.getOrCacheContext","2017-08-22 06:50:04"
270871,"javaee","EJB","marfous","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-06-27 21:46:33"
252609,"javaee","EJB","phejl","NEW"," ---","StackOverflowError at org.netbeans.modules.web.beans.impl.model.AbstractAssignabilityChecker.checkParameter","2017-10-30 18:48:34"
