"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
197876,"editor","Formatting & Indentation","dbalek","NEW"," ---","Need a way to import eclipse code formatter.xml file","2016-01-05 19:53:32"
163683,"editor","Navigation","jbecicka","NEW"," ---","A 'maximum number of open editor tabs' setting","2016-10-11 16:54:14"
181234,"editor","Completion & Templates","dbalek","REOPENED"," ---","Add filter to Generate Override Methods dialog","2016-07-10 19:20:29"
182482,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Per-project spellchecker options","2016-07-09 01:03:58"
225524,"editor","Search","mkristofic","REOPENED"," ---","[73cat] Find String","2016-07-09 01:04:31"
182480,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Disable spellchecker","2016-07-10 18:41:30"
182513,"editor","Formatting & Indentation","mkristofic","RESOLVED","FIXED","indentation guides","2014-05-17 11:28:35"
83347,"editor","Hints & Annotations","dstrupl","RESOLVED","FIXED","[65cat] Stabilize Editor Hints API","2009-04-15 08:51:41"
165454,"editor","Completion & Templates","issues","RESOLVED","FIXED","[67cat] Extra lines added in code templates","2009-05-21 08:35:50"
166236,"editor","Parsing & Indexing","jtulach","RESOLVED","FIXED","NPE/AE from ErrorAnnotator.<clinit>","2011-05-25 18:16:00"
121357,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","New Editor View Hierarchy","2012-01-24 10:01:40"
125051,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","[65cat] Code formating on package","2013-12-18 22:04:42"
227310,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","Missing feature ""preserve x number of empty lines""","2013-06-28 18:16:13"
85814,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Umbrella for discussion: Things you'd like to see in the new 6.0 editor and beyond","2016-07-07 07:25:59"
173827,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Copy line(s) on last line not work","2009-10-22 23:48:47"
194869,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] ArrayIndexOutOfBoundsException: 58","2011-10-10 15:43:07"
194919,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","The editor needs to show the version control and local history menus when available","2016-07-07 07:26:24"
170972,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","automacit initial comment code folding unusable","2011-10-03 15:03:02"
151672,"editor","Search","sj-nb","RESOLVED","FIXED","find-next (f3) does not work after find (ctrl-f)","2009-05-07 12:51:08"
189233,"editor","Code folding","mmetelka","VERIFIED","FIXED","Folded block can not be displayed correctly in 6.9.1","2010-12-14 11:14:19"
21237,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Redo should be possible after save","2011-11-30 15:36:43"
181641,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","[69cat] Code completion shows 'Scanning in progress' while CVS update is running","2010-11-08 13:19:52"
195814,"editor","Navigation","tzezula","VERIFIED","FIXED","""Go to file"" is really slow and does search files unless backspace is pressed","2014-08-19 09:44:57"
