"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35913,"platform","Text","issues","NEW"," ---","Threading review of Editor API","2010-01-12 05:20:32"
37291,"obsolete","xtest","issues","RESOLVED","FIXED","All tests should run with -ea","2004-02-12 10:32:21"
32439,"platform"," -- Other --","jglick","RESOLVED","WONTFIX","Mutex rewrite","2008-12-22 22:43:02"
33467,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Support for Interruption of Long Running RP.Tasks","2008-12-22 21:11:56"
29828,"platform","Nodes","t_h","RESOLVED","FIXED","provide API for listening to node children creation start and finish","2008-12-23 10:39:48"
35833,"platform","Nodes","t_h","RESOLVED","WONTFIX","EQification of Nodes and Looks","2008-12-22 13:51:17"
32086,"platform","Module System","jglick","RESOLVED","WONTFIX","prevent any user actions during the module uninstall","2008-12-23 08:35:35"
35755,"platform","Actions","jglick","RESOLVED","FIXED","Move actions to the event thread","2008-12-22 20:52:09"
27403,"platform"," -- Other --","mkleint","RESOLVED","FIXED","Create progress API","2008-12-22 19:52:57"
32305,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Asynchronous Look Wrapper","2008-11-18 11:34:54"
32708,"platform","Nodes","t_h","RESOLVED","WONTFIX","Allow lightweight and simple Children","2008-12-22 13:36:14"
37169,"javaee","HTTP Monitor","avk","VERIFIED","FIXED","Monitor displays empty records","2004-01-12 17:30:55"
36749,"javaee","HTTP Monitor","avk","VERIFIED","FIXED","[2003-10-22]Deadlock during startup","2004-02-23 11:58:47"
35759,"platform","Execution","jglick","VERIFIED","DUPLICATE","Offer to cancel running actions at system shutdown time","2008-12-22 20:53:08"
33165,"platform","Text","mmetelka","VERIFIED","FIXED","Document locking issues in org.openide.text","2008-12-23 12:54:44"
