"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
213294,"third-party","sqe tools","sreimers","NEW"," ---","java.io.FileNotFoundException: C:/Program Files/NetBeans 7.1","2012-09-20 13:17:16"
248006,"third-party","sqe tools","sreimers","NEW"," ---","Find bugs plugin doesn't work","2014-10-17 20:52:57"
211602,"third-party","sqe tools","sreimers","NEW"," ---","Locked by: sqe.tools.checkstyle.codedefects.core.settings.impl.GlobalCheckstyleSettings","2016-01-14 11:15:39"
149760,"third-party","sqe tools","sreimers","NEW"," ---","java.lang.IllegalArgumentException: Called DataObject.find on null","2016-02-09 12:39:57"
149812,"third-party","sqe tools","sreimers","NEW"," ---","ClassNotFoundException: java.lang.NoClassDefFoundError: org/nbheaven/sqe/codedefects/resultui/action/AbstractShowAnnotationsAction","2011-11-19 07:51:25"
150562,"third-party","sqe tools","sreimers","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2012-04-12 12:25:45"
173078,"third-party","sqe tools","sreimers","NEW"," ---","AWT thread blocked for 6048 ms.","2009-10-01 08:11:00"
179452,"third-party","sqe tools","sreimers","NEW"," ---","LowPerformance took 22086 ms.","2010-02-04 13:55:44"
180356,"third-party","sqe tools","sreimers","NEW"," ---","com.puppycrawl.tools.checkstyle.api.CheckstyleException: FileLength is not allowed as a child in Checker","2010-06-17 18:55:41"
180824,"third-party","sqe tools","sreimers","NEW"," ---","AWT thread blocked for 22937 ms.","2010-02-17 04:32:41"
181055,"third-party","sqe tools","sreimers","NEW"," ---","6s in org.nbheaven.sqe.tools.findbugs.codedefects.core.ui.result.BugTree$1.run()","2012-11-21 10:16:39"
188047,"third-party","sqe tools","sreimers","NEW"," ---","[69cat] ClassNotFoundException: org.apache.commons.logging.LogFactory","2010-06-24 15:21:52"
188232,"third-party","sqe tools","sreimers","NEW"," ---","SQE Does not report 'wrong' configuration","2010-06-30 10:02:26"
188233,"third-party","sqe tools","sreimers","NEW"," ---","SQE uses 2 checkstyle configurations","2010-06-30 10:08:45"
188234,"third-party","sqe tools","sreimers","NEW"," ---","Let me choose which Checkstyle configuration I want","2012-01-31 16:36:41"
188725,"third-party","sqe tools","sreimers","NEW"," ---","[69cat] IllegalStateException: Too many org.nbheaven.sqe.codedefects.core.spi.AnnotationToggleListener$1 (3) in shared RequestProcessor; create your own","2013-02-17 03:58:48"
188746,"third-party","sqe tools","sreimers","NEW"," ---","org.xml.sax.SAXParseException: Content is not allowed in prolog.","2010-08-09 16:07:26"
196463,"third-party","sqe tools","sreimers","NEW"," ---","AWT thread blocked for 107735 ms.","2011-03-09 06:06:06"
196790,"third-party","sqe tools","sreimers","NEW"," ---","[70cat] IllegalStateException: Too many org.nbheaven.sqe.codedefects.ui.actions.RunAllQualityProvidersAction$ComputeResultTask (3) in shared RequestProcessor; create your own","2011-10-17 14:05:48"
198124,"third-party","sqe tools","sreimers","NEW"," ---","NoSuchMethodError: org.netbeans.modules.maven.embedder.EmbedderFactory.getProjectEmbedder()Lorg/apache/maven/embedder/MavenEmbedder;","2012-10-26 14:47:07"
200223,"third-party","sqe tools","sreimers","NEW"," ---","java.util.ConcurrentModificationException at java.util.TreeMap$PrivateEntryIterator.nextEntry","2013-06-13 12:43:37"
200855,"third-party","sqe tools","sreimers","NEW"," ---","NullPointerException at org.nbheaven.sqe.tools.checkstyle.codedefects.tasklist.CheckstyleTaskProvider.getTasks","2011-08-11 12:40:26"
202502,"third-party","sqe tools","sreimers","NEW"," ---","[71cat] java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2013-06-13 12:40:37"
205172,"third-party","sqe tools","sreimers","NEW"," ---","Code Editor Tool Bare SQE Toggle Button Does Not Work","2011-11-16 02:33:28"
207157,"third-party","sqe tools","sreimers","NEW"," ---","IllegalStateException: Too many org.nbheaven.sqe.codedefects.core.spi.AnnotationToggleListener$1 (3) in shared RequestProcessor; create your own","2012-01-18 08:45:24"
207961,"third-party","sqe tools","sreimers","NEW"," ---","Checkstyle POM section missing reporting.plugins.plugin.version property","2012-02-01 16:00:02"
210348,"third-party","sqe tools","sreimers","NEW"," ---","Scanning hangs and can't be interruppted","2013-12-03 11:50:56"
216115,"third-party","sqe tools","sreimers","NEW"," ---","java.util.ConcurrentModificationException at java.util.AbstractList$Itr.checkForComodification","2012-07-30 23:06:37"
222022,"third-party","sqe tools","sreimers","NEW"," ---","Incorrect hint detector for of NullPointerException on System.out and System.err","2012-11-13 10:19:58"
