"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
129459,"ide","Code","issues","RESOLVED","DUPLICATE","Cannot create new Java app project - wizard hangs at 25%","2008-03-07 14:13:36"
131524,"javaee","Code","phejl","RESOLVED","DUPLICATE","Not able to create new JSP files... possibly Java 6 classes bundled with NetBeans?","2008-04-08 20:50:36"
134639,"java","Project","tzezula","RESOLVED","DUPLICATE","Deadlock when using New Java Application wizard","2008-05-07 18:22:55"
129462,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","UnsupportedClassVersionError: Bad version number in .class file","2008-12-22 10:09:41"
129551,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","IDE doesn't work properly when the JDK6 dp9 is installed on Leopard","2008-12-22 10:19:43"
129605,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","reflect.UndeclaredThrowableException at $Proxy24.actionPerformed","2008-12-22 10:25:50"
130215,"ide","Code","issues","RESOLVED","DUPLICATE","UnsupportedClassVersionError: Bad version number in .class file","2008-03-17 18:19:09"
134491,"javaee","Code","issues","RESOLVED","DUPLICATE","Java 6 install on OS X broke Servlet create","2010-01-12 02:12:06"
137891,"platform"," -- Other --","mkleint","RESOLVED","DUPLICATE","reflect.UndeclaredThrowableException at $Proxy22.actionPerformed","2008-12-22 11:45:17"
131062,"java","Project","tzezula","RESOLVED","DUPLICATE","New File Dialog Doesn't do anything when clicking Finish","2008-03-26 09:31:29"
