"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268323,"javascript","Editor","ppisl","NEW"," ---","Joined lexing inappropriate for data-bind sections","2016-10-05 07:17:39"
268745,"javascript"," -- Other --","ppisl","NEW"," ---","Fix performance in 'javascript2' code","2016-11-14 22:10:17"
269395,"javascript","JSON","ppisl","NEW"," ---","NetBeans slow when opening a middle sized JSON file","2016-12-19 14:56:29"
269621,"javascript","Libraries","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javascript.cdnjs.LibraryProvider$SearchTask.createLibrary","2017-01-22 01:44:59"
268007,"ide","Extbrowser","jstola","NEW"," ---","NullPointerException at org.netbeans.modules.netserver.websocket.AbstractWSHandler7.mask","2016-09-13 20:25:10"
268457,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-11 00:10:44"
268511,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-13 16:37:48"
268927,"ide","Extbrowser","jstola","NEW"," ---","Error not shown in Output - Browser log using Netbeans connector with chrome","2017-06-13 12:48:42"
269776,"ide","Extbrowser","jstola","NEW"," ---","Launching Firefox from IDE causes FF to freeze after some time of use","2017-02-08 10:47:49"
268984,"javascript","Debugger","mentlicher","NEW"," ---","Pinned Watches not working / empty","2017-02-23 10:41:42"
269656,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.webkit.tooling.networkmonitor.ModelItem.updateCallStack","2017-02-06 22:00:22"
269945,"javascript","Debugger","mentlicher","NEW"," ---","java.net.URISyntaxException: Illegal character in query at index 54: http://engine.adzerk.net/ados?t=1488276259475&request={%22Placements%22:[{%22A%22:22,%22S%22:8277,%22D%22:%22adzerk756104586%22,%22","2017-11-14 19:43:26"
270407,"javascript","Debugger","mentlicher","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2017-04-17 14:19:12"
267846,"web","HTML Editor","mkristofic","NEW"," ---","[netcat82] New class in new file not available","2016-09-03 18:20:51"
267859,"web","CSS Editor","mkristofic","NEW"," ---","Values semantic completion: no completion after first completion","2016-09-04 15:34:47"
267860,"web","CSS Editor","mkristofic","NEW"," ---","Code Completion on CSS3 properties is incorrect","2016-09-04 16:05:36"
268059,"web","HTML Navigator","mkristofic","NEW"," ---","Navigator shows as class which is not there","2016-09-16 09:36:05"
268087,"web","HTML Editor","mkristofic","NEW"," ---","Html Editor hangs for 3-4 minutes on 'incorrect' HTML (Netbeans completely freezes)","2016-09-19 08:50:36"
268403,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-jsp/text/html/text/javascript/text/html at tokenIndex=0. TokenList contains 3 tokens: *[0]: """""" <73120,73121> VALUE[9","2018-03-24 20:11:46"
268893,"web","Editing infrastructure","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-01 09:48:14"
269336,"web","HTML Editor","mkristofic","NEW"," ---","java.util.NoSuchElementException at java.util.Scanner.throwFor","2016-12-15 10:12:51"
269418,"web","HTML Editor","mkristofic","NEW"," ---","No attribute checking after a custom attribute added","2016-12-23 03:56:16"
269445,"web","CSS Editor","mkristofic","NEW"," ---","SVG properties are not recognized in CSS files","2016-12-28 15:23:43"
269676,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.html.custom.conf.Configuration.store","2017-01-29 13:48:52"
269758,"web","Refactoring","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.web.refactoring.RefactoringUtil.getPackageName","2017-02-06 13:21:46"
269777,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-php5/text/html at tokenIndex=0. TokenList contains 1 tokens: *[0]: ""<%="" <18889,18892> SCRIPT[1] ParT[2/23], @7df4db8","2017-02-08 11:33:41"
269872,"web","CSS Editor","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-20 06:54:44"
270023,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-08 20:06:51"
270038,"web","CSS Editor","mkristofic","NEW"," ---","Navigator and syntax highlighting sometimes broken on CSS file opening","2017-03-09 15:57:28"
270051,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException: The folder parameter cannot be null","2017-03-11 11:54:52"
270323,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-jsp/text/html at tokenIndex=0. TokenList contains 12 tokens: *[ 0]: ""\n\t$(function(){\n\t\tvar checkbox = document.g","2017-12-15 06:17:59"
270392,"web","CSS Editor","mkristofic","NEW"," ---","CSS Autocomplete not working in Netbeans 8.2","2017-04-23 09:28:06"
268524,"javascript","Formatting & Indentation","phejl","NEW"," ---","Javascript: code indentation broken when I make a selection from the code completion window","2016-10-14 09:18:29"
267855,"web","AngularJS","ppisl","NEW"," ---","Go to declaration cannot find the name property","2016-09-04 08:55:02"
267857,"web","AngularJS","ppisl","NEW"," ---","Completion in partial file - MyCtrl1: completion are proposed from other controllers","2016-09-04 09:10:43"
267862,"javascript","Editor","ppisl","NEW"," ---","Completion on prototype doesn't work","2016-09-04 16:36:57"
267866,"web","CSS Visual Tools","ppisl","NEW"," ---","OutOfMemoryError: PermGen space","2016-09-04 21:43:00"
267978,"javascript","Editor","ppisl","NEW"," ---","AssertionError at com.oracle.js.parser.Parser.jsxElement","2017-01-19 12:13:33"
268090,"web","CSS Visual Tools","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-19 04:28:14"
268279,"web","CSS Visual Tools","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-30 04:34:29"
268330,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-06 17:18:00"
268376,"javascript","Editor","ppisl","NEW"," ---","NullPointerException: The sources[0] parameter cannot be null","2017-08-13 13:11:00"
268411,"javascript","Editor","ppisl","NEW"," ---","Code folding on some javascript files does not collapse but other yes","2017-03-23 13:06:51"
268478,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.model.ModelVisitor.setParent","2017-05-30 19:55:53"
268570,"javascript"," -- Other --","ppisl","NEW"," ---","Fully support and integrate TypeScript","2016-10-18 09:27:43"
268571,"javascript","Node.js","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-18 09:29:51"
268623,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-24 00:05:05"
268882,"web","CSS Visual Tools","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-08 04:26:42"
268894,"javascript","Editor","ppisl","NEW"," ---","OutOfMemory error occured","2016-11-21 09:38:16"
269132,"javascript","Editor","ppisl","NEW"," ---","NoSuchMethodError: org.netbeans.modules.javascript2.model.api.ModelUtils.wasProcessed(Lorg/netbeans/modules/javascript2/model/api/JsObject;Ljava/util/List;)Z","2016-12-01 16:30:10"
269259,"javascript","Editor","ppisl","NEW"," ---","ES6 ""export default"" gives wrong warning","2017-03-28 08:03:30"
269307,"javascript","Editor","ppisl","NEW"," ---","arguments are marked as unused variable","2016-12-12 10:22:45"
269444,"javascript","Editor","ppisl","NEW"," ---","Error hint on JSX inline comments","2017-01-22 22:45:08"
269481,"javascript","Editor","ppisl","NEW"," ---","wrongly detect global variable not defined.","2017-01-03 08:20:54"
269498,"javascript","Editor","ppisl","NEW"," ---","Java exception when reading javascript file","2017-01-06 15:48:58"
269527,"javascript","Editor","ppisl","NEW"," ---","AssertionError: Probably cycle in the javascript model of file: K:/tmp/maksk/StatusTool2/web/js/libs/sorttable/sorttable.js","2018-02-08 17:26:24"
269575,"javascript","Editor","ppisl","NEW"," ---","NoSuchMethodError: org.netbeans.modules.javascript2.model.api.ModelUtils.wasProcessed(Lorg/netbeans/modules/javascript2/model/api/JsObject;Ljava/util/List;)Z","2017-02-19 13:03:24"
269610,"javascript","Editor","ppisl","NEW"," ---","Code completion disappears after hitting - for a module import","2017-01-20 09:53:07"
269637,"javascript","Documentation","ppisl","NEW"," ---","NJKHNJBHBJNH","2017-01-23 22:07:08"
269638,"javascript","Editor","ppisl","NEW"," ---","QB HELP NUMBER","2017-01-23 22:10:00"
269669,"javascript","Jade","ppisl","NEW"," ---","Wrong folding in Jade templates","2017-03-25 14:15:50"
269670,"javascript","Jade","ppisl","NEW"," ---","Commented string in jade disabling next lines","2017-01-28 09:00:03"
269678,"javascript","Editor","ppisl","NEW"," ---","Standard for loop syntax flagged as ECMA7 syntax","2017-01-29 22:40:37"
269728,"javascript","Node.js","ppisl","NEW"," ---","NullPointerException at java.io.File.<init>","2017-02-03 02:36:22"
269754,"javascript","Editor","ppisl","NEW"," ---","palette not working on javascript and typescript","2017-02-06 09:52:45"
269767,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.model.api.ModelUtils.resolveTypeFromSemiType","2017-05-30 08:01:52"
