"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
227608,"updatecenters","Pluginportal","jkovalsky","NEW"," ---","Plugin Portal cannot adapt its width according to browser's size","2013-04-04 09:17:54"
252809,"updatecenters","Pluginportal","wadechandler","REOPENED"," ---","Generation of NetBeans 7.3 Plugin Portal Update Center catalog fails","2015-06-16 13:26:04"
226464,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","AssertionError at org.netbeans.spi.editor.completion.support.CompletionUtilities.renderHtml","2013-02-21 14:06:15"
223331,"utilities","PDF","jhavlin","RESOLVED","WORKSFORME","Default open action does not know how to open PDF","2013-03-01 11:25:33"
221714,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Better notification of problems while install JUnit plugin","2012-11-25 03:09:11"
228010,"platform","Autoupdate","jrechtacek","RESOLVED","DUPLICATE","Cannot extend C/C++ distro with default installation method as user if IDE was installed as root","2013-04-08 14:12:48"
228443,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Ugly information text wrapping during installation","2013-06-27 02:16:08"
219317,"debugger","Java","mentlicher","RESOLVED","FIXED","AssertionError: Invalid lineIdx=204, lineStartOffsets.length=203","2012-10-25 10:54:23"
223397,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","IllegalArgumentException: moveColumn() - Index out of range","2013-01-05 14:34:00"
223398,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 1 >= 1","2013-01-05 14:38:31"
226730,"debugger","Java","mentlicher","RESOLVED","FIXED","Ugly drawing of text in GUI Snapshot viewer","2013-08-29 12:40:02"
222985,"java","TestNG","theofanis","RESOLVED","FIXED","IllegalArgumentException: Called DataObject.find on null","2012-12-06 09:21:15"
224750,"debugger","Java","mentlicher","VERIFIED","FIXED","com.sun.jdi.ClassNotLoadedException: Class java.lang.Class not loaded","2013-01-16 12:58:54"
225013,"updatecenters","Pluginportal","jkovalsky","VERIFIED","FIXED","Plugin disappeared from X - 2 non verifiable version PPUC upon upload of new binary for X verifiable version","2013-02-07 13:57:44"
223339,"java","Hints","jlahoda","VERIFIED","FIXED","java.lang.OutOfMemoryError: GC overhead limit exceeded","2013-01-07 17:24:07"
225342,"platform","Plugin Manager","jrechtacek","VERIFIED","WORKSFORME","IDE locked during download of CVS plugin","2013-02-04 16:35:09"
223289,"platform","Module System","jtulach","VERIFIED","DUPLICATE","IDE locked after ESCaping ""Exit IDE"" dialog","2012-12-06 09:02:01"
228440,"platform","Property Sheet","saubrecht","VERIFIED","FIXED","Values of Ant variables are not displayed in anti-aliased font","2013-05-27 09:44:22"
222983,"java","JUnit","theofanis","VERIFIED","FIXED","Test node tooltips display","2012-12-06 09:19:16"
224091,"java","JUnit","theofanis","VERIFIED","FIXED","""New Test for Existing Class"" wizard ignores selected package","2013-01-09 17:21:52"
227359,"qa","Dashboard","vriha","VERIFIED","FIXED","Create NetCAT sign up form automatically populating NetCAT team","2013-03-20 13:54:12"
