"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207815,"editor","Hints & Annotations","mkristofic","NEW"," ---","Create a framework to integrate static analysis tools","2016-10-03 08:20:22"
207484,"versioncontrol","Code","ovrabec","NEW"," ---","shelve changes not available for implementors of versioning.core.spi","2014-06-05 12:19:58"
129558,"platform","Navigator","JPESKA","NEW"," ---","Use MIME lookup to register navigator panels","2012-09-22 21:25:59"
20851,"apisupport","Templates","mkozeny","NEW"," ---","Explorer views added to Component Palette","2013-03-11 22:54:44"
60941,"java","Javadoc","s28257902","NEW"," ---","Tool to reformat Javadoc to fit within line size soft limit","2011-04-05 12:46:37"
201802,"ide","Performance","thurka","NEW"," ---","Cache the cache to RAM","2012-05-02 08:31:32"
187277,"platform","Filesystems","geertjan","NEW"," ---","Improve Layer Documentation","2010-11-24 21:36:30"
195651,"apisupport","Project","mkozeny","NEW"," ---","<This layer in context> shows entries from all modules not only those selected to be used in suite","2013-08-09 12:03:08"
200734,"utilities","Diff","ovrabec","NEW"," ---","display the diffing characters","2014-06-05 12:15:03"
209869,"versioncontrol","Mercurial","ovrabec","NEW"," ---","[72cat] Include incoming changes in Mercurial repo status view","2014-01-16 13:15:53"
205359,"java","Classpath","tzezula","NEW"," ---","Stack trace parsing/hyperlinking API","2015-02-17 20:37:03"
202193,"apisupport","Refactoring","mkozeny","REOPENED"," ---","Deleting layer.xml should remove OpenIDE-Module-Layer too","2013-02-14 13:17:43"
199451,"java","Hints","sdedic","REOPENED"," ---","Warning Hint for unused Method Parameters missing","2017-11-24 00:56:17"
166379,"java","Project","tzezula","REOPENED"," ---","Use extexecution in JavaRunner (old Ant in dep => JUnit failure)","2013-07-09 16:28:20"
200132,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Add support for JBoss AS 7 / WildFly 8","2015-11-17 19:15:28"
207577,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints API review","2012-11-28 15:06:53"
207814,"java","Source","jlahoda","RESOLVED","FIXED","Integrate FindBugs","2012-11-13 14:21:37"
215180,"java","Editor","jlahoda","RESOLVED","FIXED","[72cat] Error highlighting seems not to update properly","2012-07-12 08:17:51"
67397,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Provide feature to reformat all sources of project","2013-12-18 22:28:55"
204405,"guibuilder","Code","issues","RESOLVED","WONTFIX","By default switch off ""Generate Fully Qualified Names of Classes""","2012-07-25 09:42:52"
208105,"java","TestNG","jungi","RESOLVED","DUPLICATE","Unable to debug TestNG tests","2012-04-19 15:33:01"
213018,"projects","Ant","mkleint","RESOLVED","FIXED","Ant 1.8.4 upgrade","2012-07-26 02:19:20"
210701,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","DUPLICATE","'toggle bookmark' doesn't work","2012-04-11 08:15:29"
205697,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Copy & paste functionality","2019-05-14 18:30:53"
206020,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Run binary indexers in parallel","2012-03-20 13:46:00"
208627,"ide","Code","anebuzelsky","RESOLVED","FIXED","Update IDE branding after updating to newer update/patch release via update center (e.g. from 7.1 to 7.1.1)","2013-07-22 16:06:27"
218153,"java","Editor","dbalek","RESOLVED","DUPLICATE","There is no Action that combines Organize Imports with Fix Imports","2014-02-03 11:17:57"
206585,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Organize import hint should be automatically applied after Fix imports","2012-08-21 15:09:40"
223271,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","It is almost impossible to resize columns in the Find in files results","2013-06-08 01:10:17"
213661,"projects","Maven","mkleint","RESOLVED","FIXED","LowPerformance took 7503 ms. DependencyGraphTopComponent loads dependency tree in awt.","2012-06-09 10:54:35"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
188573,"editor","Code folding","sdedic","RESOLVED","WONTFIX","Code folding state should be persisted for opened files","2016-07-13 12:23:30"
206783,"java","JUnit","theofanis","RESOLVED","FIXED","Factor Ant support out of org.netbeans.modules.junit","2015-09-17 15:03:51"
208669,"versioncontrol","Localhistory","tstupka","RESOLVED","FIXED","wrong default settings in local history options","2012-04-02 15:55:28"
214347,"editor","Search","mkristofic","VERIFIED","FIXED","Small font in editor search field","2012-07-19 08:32:41"
211847,"platform","Nodes","jtulach","VERIFIED","FIXED","[72cat] Reduced tree view for projects collapse the folder after any file operation","2012-11-09 11:35:32"
225047,"projects","Maven","mkleint","VERIFIED","FIXED","Dash in project name causes issues in generated code","2013-01-31 07:35:35"
