"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
132418,"soa","SQL Project","pveeravarapu","NEW"," ---","Avoid usage of Deployment.getDefaultServerInstanceID()","2008-12-10 15:36:03"
147845,"soa","Binding Components","vchellasamy","NEW"," ---","Bad validation for ""Add Binding to Service port"" check box","2009-06-09 21:07:47"
203783,"soa","FTP BC","mwhitesun","NEW"," ---","bug with auto-sync","2011-10-16 19:51:54"
137044,"soa"," -- Other --","sivashankari","STARTED"," ---","etl.project/build.xml#i18n is bad","2009-02-20 18:06:51"
134096,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:1-CRITICAL Encoder errors should not cause message loss","2009-06-09 21:07:49"
134921,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:2-URGENT MQ BC does not appear to re-attach correctly to MQ manager","2009-06-09 21:09:08"
134141,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:2-URGENT MQ BC QoS ERROR does not work","2009-06-09 21:10:13"
150164,"soa","Composite Application","ksorokin","REOPENED"," ---","GFESB: Build and eventually deploy of projects fail with ""[Fatal Error] catalog.xml:1:1: Premature end of file.""","2010-02-11 20:15:27"
126133,"soa","Data Integrator","rnithya","NEW"," ---","I18N - ETL Module has palette groups not from pseudo localized bundle file","2008-02-08 06:28:18"
132943,"soa","SQL Project","nav064","REOPENED"," ---","I18N - wsdl_from_db document has square boxes in it","2009-01-13 06:44:41"
154566,"soa","Binding Components","vchellasamy","NEW"," ---","I18N: some multi-byte characters can't be correctly displayed","2009-06-09 21:10:09"
131781,"soa","Data Integrator","nilesh_apte","NEW"," ---","in DI editor mouse right-click picks up target table and stuck in ""move"" mode","2008-04-03 09:45:43"
131465,"soa","OpenESB addons","narayanaa","REOPENED"," ---","javax.management.MBeanException on starting sun-sql-engine","2009-01-13 22:11:40"
148932,"soa","Binding Components","vchellasamy","NEW"," ---","Null pointer when trying to change the type of WSDL from the wizard","2010-01-29 11:01:48"
151257,"soa"," -- Other --","vchellasamy","NEW"," ---","reflect.UndeclaredThrowableException at $Proxy5.propertyChange","2009-10-14 17:11:53"
162342,"soa"," -- Other --","vchellasamy","NEW"," ---","SOA can be updated from update center for latest nightly","2009-11-09 00:58:31"
133040,"soa","Binding Components","sweng","NEW"," ---","wsdl editor warns on IEP-generated .wsdl files","2009-02-20 18:03:44"
176483,"soa","Binding Components","vchellasamy","NEW"," ---","[GFESB v2.2]  WSDL Editor Issue - Unable to import external WSDL correctly","2009-11-11 03:18:32"
135697,"soa","SQL Project","pveeravarapu","NEW"," ---","[permui] SQL Module vs. SQL Module v2 Preview","2008-09-26 09:21:15"
101893,"soa","Binding Components","narayanaa","NEW"," ---","[SMTP] password in smtp:address properties should be hidden.","2009-02-20 18:01:50"
