"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
175814,"connecteddeveloper","Jira","ovrabec","NEW"," ---","Add search issue button to resolve/duplicate dialog","2013-12-04 13:26:22"
235219,"connecteddeveloper","Jira","ovrabec","NEW"," ---","Summary of changes in the task tab","2013-12-04 13:26:07"
183914,"connecteddeveloper","Jira","tstupka","NEW"," ---","Provide GUI for setting of JIRA locale","2012-04-10 22:08:41"
185503,"connecteddeveloper","Jira","tstupka","NEW"," ---","Allow update more than one issue at a time in Jira","2012-01-11 13:27:44"
178638,"connecteddeveloper","Jira","tstupka","NEW"," ---","Kenai project issues summary is problematic","2011-01-28 08:53:14"
187827,"connecteddeveloper","Jira","tstupka","NEW"," ---","Impossible to log work with JIRA plug-in","2010-06-21 07:00:29"
190744,"connecteddeveloper","Jira","tstupka","NEW"," ---","Issue details-screen is missing configuration-specific statuses","2010-10-04 13:20:41"
191428,"connecteddeveloper","Jira","tstupka","NEW"," ---","Wrong original and remaining estimates time in issue view","2010-10-28 08:10:11"
194776,"connecteddeveloper","Jira","tstupka","NEW"," ---","Connection to JIRA over HTTPS fails with ""Recieved fatal alert: bad_record_mac""","2011-01-28 06:18:37"
202279,"connecteddeveloper","Jira","tstupka","NEW"," ---","unable to submit issue from IDE","2016-04-08 10:22:48"
202298,"connecteddeveloper","Jira","tstupka","NEW"," ---","""Scary"" exception message when trying to submit JIRA with empty summary","2013-09-03 10:01:32"
203239,"connecteddeveloper","Jira","tstupka","NEW"," ---","Jira with SSL and Certificate for Auth","2015-10-02 13:16:50"
206848,"connecteddeveloper","Jira","tstupka","NEW"," ---","Jira Plugin does not check https certificates","2012-01-30 19:26:48"
208665,"connecteddeveloper","Jira","tstupka","NEW"," ---","""//#123456"" not hyperlinked while ""// #123456"" is","2013-05-21 22:19:47"
213259,"connecteddeveloper","Jira","tstupka","NEW"," ---","Entering a non-existing issue into the Go to Issue field gives an error dialog","2012-05-30 20:24:49"
213554,"connecteddeveloper","Jira","tstupka","NEW"," ---","add UI to configure if punctuation characters are allowed in jira issue key","2012-06-04 15:53:00"
226707,"connecteddeveloper","Jira","tstupka","NEW"," ---","Log Work automatically when changing progress","2013-02-26 11:34:00"
230068,"connecteddeveloper","Jira","tstupka","NEW"," ---","[JIRA] Expand the detection pattern","2013-05-21 20:42:45"
236542,"connecteddeveloper","Jira","tstupka","NEW"," ---","NetBeans JIRA plugin clears multiple values in multi checkbox field on updated issue","2013-10-14 13:26:06"
237753,"connecteddeveloper","Jira","tstupka","NEW"," ---","Wiki markup support","2015-04-27 10:31:42"
237755,"connecteddeveloper","Jira","tstupka","NEW"," ---","Issue description editing not possible","2013-10-29 11:54:13"
237756,"connecteddeveloper","Jira","tstupka","NEW"," ---","JIRA issue watchlist control not possible","2013-10-29 11:56:55"
243279,"connecteddeveloper","Jira","tstupka","NEW"," ---","Jira now working with https","2014-05-21 16:40:49"
244082,"connecteddeveloper","Jira","tstupka","NEW"," ---","automatically refresh repository configuration","2014-04-28 09:17:01"
253972,"connecteddeveloper","Jira","tstupka","NEW"," ---","Attachment author remains empty","2015-07-31 15:08:37"
253974,"connecteddeveloper","Jira","tstupka","NEW"," ---","Less-confusing attachment opening","2015-07-30 09:12:59"
253976,"connecteddeveloper","Jira","tstupka","NEW"," ---","Cannot open attachments of several types","2015-07-30 09:17:35"
253977,"connecteddeveloper","Jira","tstupka","NEW"," ---","Delete attachment feature","2015-07-30 09:24:59"
253989,"connecteddeveloper","Jira","tstupka","NEW"," ---","Server filter status is not updated","2015-09-02 15:54:34"
253995,"connecteddeveloper","Jira","tstupka","NEW"," ---","The JIRA plugin should definitely do more logging","2015-07-30 18:52:45"
255610,"connecteddeveloper","Jira","tstupka","NEW"," ---","Jira","2015-09-29 01:27:27"
256096,"connecteddeveloper","Jira","tstupka","NEW"," ---","JIRA Task repository connector for JIRA 5+ can't connect to Jira 6.4.x","2015-10-23 16:51:27"
256097,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.issue.NbJiraIssue.getAvailableOperations","2015-10-22 09:27:45"
256130,"connecteddeveloper","Jira","tstupka","NEW"," ---","Allow logging work when updating a task in the commit window","2015-10-26 13:47:33"
256345,"connecteddeveloper","Jira","tstupka","NEW"," ---","Connecting to Jira over HTTPS fails with handshake_failure","2015-11-03 20:27:25"
257115,"connecteddeveloper","Jira","tstupka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-11 16:35:35"
267237,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.rest.RestJiraConnectorProvider.setQuery","2016-10-26 18:32:38"
267718,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.repository.JiraRepository.ensureCredentials","2016-08-26 13:48:52"
267999,"connecteddeveloper","Jira","tstupka","NEW"," ---","Unable to connect to Hosted JIRA","2016-09-13 13:38:50"
271909,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.issue.IssuePanel.reloadField","2018-03-19 18:11:47"
235236,"connecteddeveloper","Jira","ovrabec","NEW"," ---","Textfields are moving in New Task tab","2013-10-02 12:17:28"
185164,"connecteddeveloper","Jira","tstupka","NEW"," ---","""Affects Version"" and ""Fix For"" lists are displayed shortly when selecting item in Project list","2010-05-07 12:00:43"
186821,"connecteddeveloper","Jira","tstupka","NEW"," ---","Download JIRA plugin dialog behaviour is confusing","2010-06-01 14:20:54"
187384,"connecteddeveloper","Jira","tstupka","NEW"," ---","""Dummy"" item in Component, Affects Version and FIx Version fields of issue mask","2010-06-09 14:35:55"
191890,"connecteddeveloper","Jira","tstupka","NEW"," ---","Log in Jira not only with username-password but with SSL cert","2010-11-12 11:16:48"
238998,"connecteddeveloper","Jira","tstupka","NEW"," ---","Tasks: use Notifications system instead of alert boxes when IDE can't connect to a repository","2013-11-30 13:34:23"
253984,"connecteddeveloper","Jira","tstupka","REOPENED"," ---","Stopping the current search does not stop it","2015-09-02 14:54:37"
243670,"connecteddeveloper","Jira","tstupka","REOPENED"," ---","com.atlassian.jira.rest.client.RestClientException when submitting task","2014-04-25 11:09:23"
243727,"connecteddeveloper","Jira","tstupka","REOPENED"," ---","Unexpected error: 'For input string: ""leave""' while pushing a commit w/ task","2014-09-03 07:38:03"
166507,"connecteddeveloper","Jira","tstupka","REOPENED"," ---","NPE at org.eclipse.mylyn.internal.jira.core.JiraClientFactory.getJiraClient(JiraClientFactory.java:68)","2010-10-11 13:02:00"
