"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268363,"platform"," -- Other --","anebuzelsky","NEW"," ---","Branding Dialog within Netbeans does not account for Dark LAF image requirements","2016-10-05 17:42:31"
232837,"guibuilder","Code","issues","NEW"," ---","[dark] GUI builder options use non-standard combobox","2013-08-23 13:53:18"
235996,"guibuilder","Code","issues","NEW"," ---","[dark] Preview design with Dark Nimbus changes font-color in IDE","2013-09-15 20:57:47"
237138,"guibuilder","Code","issues","NEW"," ---","preview design as metal laf is always dark metal if dark metal is the ide theme","2013-10-17 09:09:27"
248913,"guibuilder","Natural Layout","issues","NEW"," ---","Visual issues in ""NetBeans Platform Application"" when use dark look and feel.","2015-07-29 18:36:56"
268101,"ide","Code","issues","NEW"," ---","ClassNotFoundException: org.netbeans.swing.laf.dark.DarkMetalLookAndFeel","2016-09-19 12:25:15"
269835,"ide","UI","issues","NEW"," ---","[dark] Unreadable colored tabs titles on VCS .gitignored files","2017-02-15 10:59:04"
269923,"updatecenters","Pluginportal","jbisanti","NEW"," ---","ClassNotFoundException: org.netbeans.swing.laf.dark.DarkMetalLookAndFeel","2017-02-26 10:54:45"
258607,"platform","Output Window","jhavlin","NEW"," ---","bad colors in Output for Dark Theme","2016-04-15 10:15:44"
233708,"connecteddeveloper","ODCS","JPESKA","NEW"," ---","[dark metal] incorrect colors in project dashboard","2013-08-23 13:53:18"
241665,"platform","Plugin Manager","lfischmeistr","NEW"," ---","AssertionError: Non empty container[list: [OperationInfo: Dark Look And Feel Themes[org.netbeans.swing.laf.dark/1.0.2], OperationInfo: HTML5 Kit[org.netbeans.modules.web.client.kit/1.7.1], OperationIn","2018-05-11 21:24:05"
234707,"groovy","Code","mjanicek","NEW"," ---","[dark] black text on dark background in Groovy Options tab","2013-08-23 13:53:13"
251363,"editor"," -- Other --","mkristofic","NEW"," ---","[dark] html-doc inline code unreadable","2015-04-02 16:21:18"
257059,"editor","Settings","mkristofic","NEW"," ---","Code editor input caret is hard to see on dark themes","2016-07-13 19:05:12"
258613,"editor","Options","mkristofic","NEW"," ---","Bad colors in Dark Theme (Norway Today is not applied for Annotations)","2016-04-15 10:52:36"
254490,"editor","Painting & Printing","mmetelka","NEW"," ---","Dark themes display vertical white background in left margin","2015-08-19 10:05:13"
233918,"contrib","Codecoverage","mschovanek","NEW"," ---","[dark] code coverage completely unreadable with dark theme","2014-07-29 09:20:58"
241803,"contrib","Codecoverage","mschovanek","NEW"," ---","[dark] Using Code coverage in maven messes up dark Theme","2016-02-26 10:20:18"
233003,"java","Refactoring","ralphbenjamin","NEW"," ---","[Dark] Labels in problem dialog has strange background","2013-08-23 13:53:13"
233375,"javame","Visual Designer","rsvitanic","NEW"," ---","[dark] Flow mode has white background","2013-08-23 13:53:20"
234256,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in game builder","2013-08-23 13:53:15"
234258,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in Navigator","2013-08-23 13:53:21"
234259,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Black scale in dark theme","2013-08-23 13:53:22"
234260,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Red alert on dark background","2013-08-23 13:53:15"
234261,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Help buttons does not work in some dialogs","2013-08-23 13:53:17"
234303,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Name of tiled layer is black on dark background","2013-08-23 13:53:14"
227525,"platform","Help System","saubrecht","NEW"," ---","[dark] Help window's text area is white","2013-10-24 23:27:27"
233125,"platform","Window System","saubrecht","NEW"," ---","[dark] switching to a dark theme should also switch the theme of the console and the terminal","2013-08-23 13:53:22"
235826,"platform","Window System","saubrecht","NEW"," ---","[dark] Add ""Install Dark Themes plugin"" button to the window options to promote its installation","2013-09-11 16:16:33"
244785,"platform","Dialogs&Wizards","saubrecht","NEW"," ---","The dark look and feel shows some dialogs with dark background and black foreground font color.","2014-05-29 15:20:49"
250604,"platform","Window System","saubrecht","NEW"," ---","[dark] Properties Window Accessibility Problems","2015-02-26 13:48:49"
249493,"java","Hints","sdedic","NEW"," ---","Hints UI does not work on dark theme","2016-08-09 15:19:12"
250058,"third-party"," -- Other --","issues","NEW"," ---","Dark Look and Feel themes (and possibly other Dynamic Look and Feel Themes) overruled in Editor window","2015-01-27 21:22:00"
233196,"versioncontrol","Git","ovrabec","NEW"," ---","[dark] bottom border of diff toolbar is incomplete","2013-08-23 13:53:17"
232808,"platform","Window System","saubrecht","NEW"," ---","[dark] Font color black in editor tabs but light-gray in all other tans","2014-11-02 20:14:08"
233134,"platform","Window System","saubrecht","NEW"," ---","[74cat] [dark] difficult to read memory gauge","2014-03-21 09:31:40"
249920,"platform","Window System","saubrecht","NEW"," ---","[dark][nimbus] Table Cell Renderer uses a dark foreground color","2015-01-21 08:36:21"
239220,"ide","Import Settings","theofanis","NEW"," ---","[80cat] Import settings not quite right for Dark Metal L&F with Norway Today","2013-12-07 09:29:23"
246210,"java","Navigation","tzezula","STARTED"," ---","The link foreground in Stack Trace analyser is hardcoded and unreadable on dark backgrounds","2014-08-04 11:02:12"
245195,"platform","Window System","adam_felix_fps","REOPENED"," ---","Unreadable window for memory summary when using Nimbus Dark theme","2014-07-21 10:42:40"
239963,"ide","Exceptions Reporter","thurka","REOPENED"," ---","[dark] unreadable link in error message","2015-07-10 15:46:48"
