"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
213218,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","Recursive Code Folding and Unfolding","2012-12-11 10:37:39"
191488,"java","Project","tzezula","NEW"," ---","Interactive Java expression evaluator attached to project","2015-04-27 18:34:02"
242434,"javascript","Navigation","ppisl","NEW"," ---","Ctrl+Click navigation for @link and @see in JsDoc","2015-04-22 15:44:53"
218843,"javascript","Formatting & Indentation","phejl","RESOLVED","DUPLICATE","[73cat] Formatter category ""braces"" for Javascript","2013-11-07 10:41:31"
229334,"javascript","Formatting & Indentation","rsvitanic","RESOLVED","FIXED","Please add support for javascript braces formatting","2015-08-31 20:26:15"
188091,"javascript","Editor","marfous","RESOLVED","FIXED","Support for @link tag","2012-09-11 02:18:51"
162111,"javascript","Editor","ppisl","RESOLVED","FIXED","Scope is not recognized correctly when namespaces are used.","2013-01-09 10:48:40"
205870,"javascript","Editor","ppisl","RESOLVED","FIXED","Rewrite JavaScript support","2017-03-21 07:49:32"
217577,"javascript","Editor","marfous","VERIFIED","FIXED","Support for @type tag","2012-09-14 11:46:21"
200891,"php","PHPDoc","obrejla","NEW"," ---","No code completion after {@link }, @uses PHPDoc tags","2016-09-22 17:00:37"
219606,"projects","Generic Projects UI","tstupka","NEW"," ---","Sort order without extension","2014-05-12 13:09:13"
235868,"web","CSS Editor","mkristofic","NEW"," ---","CSS3 @supports is reported as an error in edditor","2018-10-01 12:45:35"
