"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
185733,"platform","Window System","issues","NEW"," ---","[69cat] ""Close right Documents"" for editor tabs - plugin available","2016-12-07 02:38:09"
61437,"platform"," -- Other --","issues","NEW"," ---","Add possibility to setup JDK from the IDE (was:No way to change default Java platform)","2014-04-11 14:35:45"
203556,"platform","Actions","JPESKA","NEW"," ---","No annotation for position of menus/toolbars","2013-05-30 14:03:13"
196415,"www","Web Content","jpirek","NEW"," ---","Mailing List/Forum Integration Removes Message Context","2012-05-25 13:21:50"
203091,"installer","Code","lfischmeistr","NEW"," ---","Provide option to change the UI language","2014-02-10 14:16:07"
20851,"apisupport","Templates","mkozeny","NEW"," ---","Explorer views added to Component Palette","2013-03-11 22:54:44"
224966,"javaee","Persistence","sj-nb","NEW"," ---","Allow a choice between composite key generation types when creating entities","2013-01-17 06:45:55"
225573,"java","Editor","dbalek","NEW"," ---","Highlighting annotations that applies to currently selected field","2013-02-01 07:16:30"
32367,"guibuilder","Code","issues","NEW"," ---","[71cat][65cat] CardLayout's card name property could use code not just simple string","2011-09-30 12:58:21"
96005,"platform"," -- Other --","issues","NEW"," ---","API for Accessing Platform/IDE Icons","2009-01-06 14:57:25"
196497,"guibuilder","Code","issues","NEW"," ---","NbBundle.getMessage format pattern should not be used in module w/o dep on org.openide.util","2013-11-27 13:48:40"
198436,"guibuilder","Code","issues","NEW"," ---","SwingX integration","2012-06-12 12:25:55"
215992,"platform","Help System","jhavlin","NEW"," ---","Integrate Support for Oracle Help","2012-07-26 09:46:05"
92649,"db","Code","lfischmeistr","NEW"," ---","Create foreign keys in database explorer","2016-07-19 14:18:41"
152818,"db","Code","lfischmeistr","NEW"," ---","Umbrella for UI ENHANCEMENTs of dialogs from DB explorer","2013-08-01 12:52:28"
185246,"installer","Code","lfischmeistr","NEW"," ---","Add support for creating RCP installers in command-line mode","2014-02-10 14:16:28"
211375,"db","DB schema","lfischmeistr","NEW"," ---","Schema generator should use sequence identity on PostgreSQL","2013-08-01 12:52:15"
216479,"installer","NBI","lfischmeistr","NEW"," ---","Allow changing the icon for Windows shortcut for platform applications","2014-02-10 14:16:18"
218841,"apisupport","Project","mkozeny","NEW"," ---","Layer.xml-childfactory: Support drag&drop for reordering","2013-02-14 13:17:25"
213212,"platform","Property Editors","saubrecht","NEW"," ---","Component Properties: Entering Invalid Font Size Throws Exception","2012-09-27 09:28:13"
235776,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","FogBugz Issue Tracker Connector","2013-09-11 05:59:25"
42885,"java","Project","tzezula","STARTED"," ---","Add 'Set as Main class' item to Tools menu","2013-09-04 13:46:08"
141198,"utilities","Diff","ovrabec","REOPENED"," ---","Merge Conflicts Resolver should have ability to use changes from both version","2018-11-18 13:35:11"
202193,"apisupport","Refactoring","mkozeny","REOPENED"," ---","Deleting layer.xml should remove OpenIDE-Module-Layer too","2013-02-14 13:17:43"
225620,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE","Creating a top component causes the IDE to hang","2013-04-19 06:26:52"
162279,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","[68cat][67cat] Make bugtracking api public","2014-01-06 12:42:29"
201708,"versioncontrol","Code","tstupka","RESOLVED","FIXED","[71cat] provide VCS history in editor history tab","2012-02-02 15:29:00"
202593,"apisupport","Project","jglick","RESOLVED","DUPLICATE","Missing JUnit dependencies even after installing module","2011-09-28 16:36:09"
177820,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","No logging in output window during execution","2013-01-07 16:49:34"
212482,"www","Web Content","masaki","RESOLVED","FIXED","French Web site is broken and out of date.","2014-02-10 05:23:56"
226369,"debugger","Code","mentlicher","RESOLVED","DUPLICATE","unable to toggle breakpoint reliably","2013-02-20 10:30:32"
200833,"apisupport","Project","mkozeny","RESOLVED","FIXED","""Export Package"" action needed on Packages in NetBeans modules","2013-07-17 05:11:47"
205697,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Copy & paste functionality","2019-05-14 18:30:53"
202993,"apisupport","Templates","jglick","RESOLVED","FIXED"," @TemplateRegistration in Wizard wizard","2011-10-26 14:24:40"
103791,"utilities","Search","jhavlin","RESOLVED","FIXED","Add ""Select In >"" to the popup menu of search results","2013-10-07 09:48:53"
218729,"www","Bugzilla","jpirek","RESOLVED","FIXED","Netcat7.3 Simplified Bug submission page insists on logging in even if I am logged into netbeans.org","2012-10-16 05:43:42"
225000,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","Plugin importer from old user dir not hiding","2013-07-03 02:30:28"
199814,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Meaningless Tooltip in property column of OutlineView","2011-09-06 16:27:15"
151116,"apisupport","Refactoring","mkozeny","RESOLVED","DUPLICATE","Renaming module package does not update OIDE-M-L-B","2013-06-19 09:11:13"
222788,"apisupport","Refactoring","mkozeny","RESOLVED","FIXED","Refactoring results don't push through everywhere","2013-08-21 08:10:59"
207755,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WORKSFORME","Copy & Past stops working sporadically","2012-11-08 18:22:05"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
196200,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Provide a closing option similar to JDialog.DO_NOTHING_ON_CLOSE","2013-09-17 08:03:15"
212389,"platform","Window System","saubrecht","RESOLVED","FIXED","Persist WindowManager.wswmgr only if the window system has been initialised","2013-09-17 12:35:08"
228418,"ide","Welcome","saubrecht","RESOLVED","FIXED","No news and tutorials in IDE startup screen","2013-05-30 19:42:13"
226449,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Making errors in JPA NamedQueries more visible","2016-07-07 08:55:28"
208431,"utilities","Diff","tstupka","RESOLVED","DUPLICATE","Adding Merge Action(Accept Both) for Merge Conflicts Resolver Editor.","2013-05-01 19:58:51"
214801,"projects","Maven","tstupka","RESOLVED","WONTFIX","Allow Mavenized Modules to Select Parent Suite/Application POM","2016-07-07 08:37:40"
207999,"java","Platform","tzezula","RESOLVED","FIXED","Removing Java Platform distorts Platform Manager window","2013-07-27 02:20:31"
211904,"java","Source","tzezula","RESOLVED","FIXED","Deleted Folders Reappear in Build When Java Project is ""Run""","2012-06-22 04:50:49"
213819,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","Unable to profile web app project","2012-10-05 13:51:26"
155031,"utilities","Open File","jhavlin","RESOLVED","WORKSFORME","Warning when loading large file (File seems to be too large, may cause OutOfMemoryError) only provides OK button","2011-09-06 07:47:41"
184615,"javaee","Persistence","lujop","RESOLVED","WONTFIX","Add entity class dialog doesn't resize well","2016-07-07 08:53:21"
145033,"editor","Options","mkristofic","RESOLVED","DUPLICATE","Editor options panel too wide","2013-01-31 18:24:23"
214983,"installer","NBI","jtulach","VERIFIED","FIXED","Building installers fails in RC1","2012-07-11 03:29:01"
21237,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Redo should be possible after save","2011-11-30 15:36:43"
204345,"platform","Window System","saubrecht","VERIFIED","FIXED","Quickly reopen last tab","2018-09-01 11:17:04"
216037,"platform","Window System","saubrecht","VERIFIED","FIXED","TopComponent.PERSISTENCE_NEVER changed behavior in 7.2","2012-09-07 12:34:20"
218229,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Forced to enter GlassFish credentials","2012-09-20 08:54:59"
226450,"javaee","Persistence","sj-nb","VERIFIED","WORKSFORME","Parsing of named queries doesn't work for enums","2013-03-22 07:09:53"
226043,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Running an app on a remote server doesn't work the first time","2014-01-31 15:36:18"
225049,"java","Project","tzezula","VERIFIED","FIXED","Different icons for classes and interfaces (and possibly abstract classes, enums and annotations)","2016-07-11 10:58:26"
196740,"apisupport","Project","mkozeny","VERIFIED","FIXED","Invalid Module Suite Name working","2012-12-12 08:50:37"
229949,"www","Admin","jpirek","CLOSED","FIXED","http://wiki.netbeans.org/ doesn't work - Unexpected non-MediaWiki exception encountered","2013-05-27 11:29:37"
