"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
185733,"platform","Window System","issues","NEW"," ---","[69cat] ""Close right Documents"" for editor tabs - plugin available","2016-12-07 02:38:09"
141952,"platform","Graph","issues","NEW"," ---","[65cat] Image for Replace button","2012-06-29 12:36:56"
142672,"platform","Text","issues","NEW"," ---","[65cat] Hide file extensions","2011-02-23 20:42:13"
182495,"platform"," -- Other --","issues","NEW"," ---","[69cat] Avoid restart IDE where ever possible","2010-03-29 08:11:41"
109548,"platform","Action Items","JPESKA","NEW"," ---","Button for currently edited package in task list","2011-09-01 16:21:25"
254206,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Show non-default plugins in Plugins dialogue","2016-04-20 13:22:38"
255342,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Sorting plugins by date","2015-09-19 19:10:58"
145109,"platform","Templates","mentlicher","NEW"," ---","[65cat] Better user name setup","2013-09-05 15:53:29"
168597,"platform","Options&Settings","theofanis","NEW"," ---","[67cat] Display deviations from defaults","2011-11-04 11:31:37"
109549,"platform","Action Items","JPESKA","REOPENED"," ---","Button for marked files/folder in task list","2012-06-15 13:49:10"
188643,"platform","Text","ralphbenjamin","REOPENED"," ---","Can't copy text between Netbeans and external applications","2017-11-14 13:27:23"
172512,"platform","Window System","saubrecht","RESOLVED","FIXED","Editor should allow multiple rows of tabs","2013-02-19 21:38:08"
246438,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Wrong error badges","2015-05-03 17:28:59"
57798,"platform","Launchers&CLI","jglick","RESOLVED","FIXED","Permit userdir to be split into preferences vs. cache","2012-02-09 10:34:03"
144039,"platform","NB JUnit","jglick","RESOLVED","INVALID","[65cat] Inconsistent paths for ext jars","2009-09-29 22:19:34"
201745,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Turn off update notifications in nightly builds","2011-11-08 23:01:31"
203183,"platform","Launchers&CLI","jrechtacek","RESOLVED","WONTFIX","IDE launch aborts without notice","2013-06-19 09:46:10"
145207,"platform","Quick Search","saubrecht","RESOLVED","FIXED","[65cat] Quick search wastes space in toolbar","2009-11-01 10:55:15"
160806,"platform"," -- Other --","jglick","RESOLVED","FIXED","[67cat] org.w3c.dom.DOMException: NAMESPACE_ERR: An attempt is made to create or change an object in a way which is incorrect with regard to namespaces.","2009-04-15 18:14:30"
189440,"platform","Actions","jtulach","RESOLVED","WONTFIX","[69cat] About info not properly copied to clipboard","2010-09-29 10:54:19"
161966,"platform","Favorites","rmichalsky","RESOLVED","INVALID","[67cat] Can't re-move Favorites link","2009-10-21 12:44:48"
151787,"platform","Text","mslama","VERIFIED","FIXED","[65cat] Can't save + can't discard overwrite -> DATALOSS","2009-03-16 16:32:12"
204345,"platform","Window System","saubrecht","VERIFIED","FIXED","Quickly reopen last tab","2018-09-01 11:17:04"
