"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167843,"obsolete","collab","issues","NEW"," ---","collaboration gone from 6.7","2014-07-01 12:37:59"
185733,"platform","Window System","issues","NEW"," ---","[69cat] ""Close right Documents"" for editor tabs - plugin available","2016-12-07 02:38:09"
77234,"versioncontrol","Code","ovrabec","NEW"," ---","Integration with bugtracking systems","2014-06-05 12:20:30"
175564,"connecteddeveloper","Issuetracking Framework","pgebauer","NEW"," ---","Support Mantis BT as Issue Tracker.","2013-01-12 17:38:59"
227558,"javaee","Web Project","dkonecny","NEW"," ---","Permit developer to mark imported libraries and packages to be added to code completion or not","2014-08-07 23:28:07"
42622,"javaee","HTTP Monitor","issues","NEW"," ---","Allow the user to filter out requests that they don't want to see","2007-08-30 17:29:53"
184580,"xml","Code","issues","NEW"," ---","[69cat] XML: Extend ""Generate DTD"" command to ""Generate DTD/Schema""","2011-11-04 18:20:02"
187072,"ruby","Rails","issues","NEW"," ---","IllegalArgumentException: file:/c:/ruby/lib/ruby/1.8 is not a valid classpath entry; it must end with a slash.","2018-02-21 14:02:35"
105075,"db","Code","lfischmeistr","NEW"," ---","Provide an Entity/Relationship Diagram tool","2016-11-01 10:56:10"
203091,"installer","Code","lfischmeistr","NEW"," ---","Provide option to change the UI language","2014-02-10 14:16:07"
70894,"apisupport","Harness","pgebauer","NEW"," ---","Lib Wrapper Module project should be able to use AntArtifact's to rebuild JARs from subprojects","2015-09-09 11:22:12"
202041,"www","Builds & Repositories","pgebauer","NEW"," ---","Use Maven Central rather than dedicated NetBeans repository","2012-06-21 15:12:53"
133145,"java","Hints","sdedic","NEW"," ---","Surround with try-catch needs user options","2017-02-24 15:34:09"
46298,"java","Project","tzezula","NEW"," ---","Allow to specify JVM parameters for running JUnit tests","2013-07-03 06:51:58"
164487,"java","Editor","dbalek","NEW"," ---","Better support for static imports in java editor","2011-10-20 08:04:20"
135307,"updatecenters","Pluginportal","gt78","NEW"," ---","possible classpath issue in version iReport-nb-0.9.1.2","2009-10-03 12:40:25"
14785,"guibuilder","Code","issues","NEW"," ---","Designing menus - as visual components or as form base classes","2012-09-11 16:06:30"
71467,"guibuilder","Code","issues","NEW"," ---","Smarter guarded blocks: when the user tries to edit guarded blocks ask if they would like to jump to a components pre/post init/creation or custom creation code editor","2008-04-25 12:40:26"
72289,"ide","Code","issues","NEW"," ---","Support for AspectJ","2015-12-21 20:53:15"
86803,"cnd"," -- Other --","issues","NEW"," ---","Create method in both source and header","2007-09-06 18:06:28"
146523,"obsolete","languages","issues","NEW"," ---","CMake Syntax Highlighting","2011-06-20 06:49:13"
156453,"platform","Window System","issues","NEW"," ---","TopComponents that can enable/disable their properties","2012-08-15 23:38:33"
161773,"debugger","Java","issues","NEW"," ---","Warn about invalid breakpoints in Debugging window","2009-05-25 20:56:02"
165657,"debugger","Code","issues","NEW"," ---","[67cat] Method return value not displayed by ""normal"" step through","2009-05-22 16:58:58"
179408,"platform","Text","issues","NEW"," ---","add current version of open file into local history before it is auto-replaced by external modifications","2010-01-12 05:21:31"
179431,"platform","Window System","issues","NEW"," ---","Non closeable toolbars","2011-07-18 10:21:36"
182495,"platform"," -- Other --","issues","NEW"," ---","[69cat] Avoid restart IDE where ever possible","2010-03-29 08:11:41"
24502,"java","Beans","jbecicka","NEW"," ---","New property generates ugly comments","2010-09-23 08:29:58"
186206,"java","Refactoring","jbecicka","NEW"," ---","Change Method Parameters: Refactor method generic return type","2015-03-21 11:39:14"
138098,"platform","Output Window","jhavlin","NEW"," ---","Make tabs in Output window more sophisticated","2012-08-30 19:59:38"
146627,"platform","Output Window","jhavlin","NEW"," ---","Improve ""Output"" view tab management","2011-09-01 16:13:41"
217647,"utilities","Search","jhavlin","NEW"," ---","Add option to the find dialog to optionally ""search in tests""","2012-12-15 08:05:18"
175948,"www","Bugzilla","jpirek","NEW"," ---","[68cat] Little html support for issue email reports","2011-11-29 13:46:50"
232800,"www","Web Content","jpirek","NEW"," ---","wiki website login issues","2013-09-04 13:23:35"
49619,"platform","Autoupdate","lfischmeistr","NEW"," ---","Need the ability to back out a installed nbm or group of nbms (as in a patch or service pack concept)","2014-02-10 14:16:02"
182162,"installer","NBI","lfischmeistr","NEW"," ---","[69cat] Add panel to customize modules to be installed in RCP App Installers","2014-02-10 14:15:30"
182306,"installer","Code","lfischmeistr","NEW"," ---","[69cat]Enhancements for the Generate Installer for NetBeans Platform Suite project","2014-02-10 14:16:13"
245116,"platform","Proxy","lfischmeistr","NEW"," ---","PAC file execution fails on JRE8 (Nashorn)","2014-07-19 04:04:00"
245490,"platform","Proxy","lfischmeistr","NEW"," ---","Unable to connect to update center from behind company firewall, regardless of using system proxy settings or manual proxy settings","2016-07-08 06:58:39"
185196,"platform","Outline&TreeTable","mentlicher","NEW"," ---","OutlineView - Can't disable Quick Filter Popup","2010-04-28 15:57:11"
246883,"apisupport","Maven","mkleint","NEW"," ---","Maven NetBeans Platform Application - Module Options ""NetBeans Version"" dropdown only shows ""dev-SNAPSHOT""","2016-05-03 21:11:11"
124910,"apisupport","Project","mkozeny","NEW"," ---","Add an IDE feature to create a customized platform distribution","2013-02-14 13:17:40"
170310,"apisupport","Project","mkozeny","NEW"," ---","<This layer in context> does not show entries added by modules in ""chained"" clusters","2013-08-09 12:05:39"
218841,"apisupport","Project","mkozeny","NEW"," ---","Layer.xml-childfactory: Support drag&drop for reordering","2013-02-14 13:17:25"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
250802,"apisupport","Harness","pgebauer","NEW"," ---","""Debug Test File"" fails for unit test in module","2015-09-09 11:22:14"
268513,"docker","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.docker.api.DockerImage.<init>","2017-06-11 10:46:16"
91105,"platform","Window System","saubrecht","NEW"," ---","[65cat] API for extending ""About"" box","2012-10-23 09:02:37"
196784,"ide","Import Settings","saubrecht","NEW"," ---","save window positions when importing userdir","2013-06-18 14:58:06"
229765,"platform","Dialogs&Wizards","saubrecht","NEW"," ---","WizardDescriptor: Custom button text per instance","2013-05-15 19:28:18"
173275,"java","Hints","sdedic","NEW"," ---","Take into account code generated by Lombok in Java model","2013-09-02 14:22:42"
195157,"java","Hints","sdedic","NEW"," ---","""Create local variable"" creates variable at wrong location","2013-09-02 14:24:38"
168597,"platform","Options&Settings","theofanis","NEW"," ---","[67cat] Display deviations from defaults","2011-11-04 11:31:37"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
239704,"projects","Maven","tstupka","NEW"," ---","Upgrade to lucene 4.1, use compressed index for maven","2017-08-12 08:32:19"
243530,"projects","Maven","tstupka","NEW"," ---","Clearify the term ""Maven Home"" in the maven settings panel","2016-03-31 21:17:39"
70076,"java","Project","tzezula","NEW"," ---","CopyLibs should solve transitive dependencies of archives.","2011-08-31 14:06:12"
79045,"java","Project","tzezula","NEW"," ---","Importing a Project with Existing Sources should guess source directories, like Eclipse","2011-08-31 14:06:31"
213718,"java","Project","tzezula","NEW"," ---","Add a customizer for attached sources and javadoc.","2012-06-07 08:25:50"
227799,"java","Project","tzezula","NEW"," ---","Provide better code coverage integration","2014-02-18 21:32:08"
230128,"utilities","Jump To","tzezula","NEW"," ---","Go To Type should include suggestions if camel-case matches partly","2015-03-03 16:53:55"
70077,"java","Classpath","tzezula","STARTED"," ---","CopyLibs task should create archives from folders","2011-02-21 01:28:14"
177274,"java","Navigation","tzezula","STARTED"," ---","Go to type is slow when IDE is swapped out","2016-12-07 12:09:10"
19921,"utilities","Properties","JPESKA","STARTED"," ---","Properties files saved by the properties editor should be sorted and saved without extraneous line breaks.","2011-09-01 16:00:04"
141198,"utilities","Diff","ovrabec","REOPENED"," ---","Merge Conflicts Resolver should have ability to use changes from both version","2018-11-18 13:35:11"
