"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270223,"ide","UI","issues","NEW"," ---","Typo in Editor settings","2017-03-28 08:50:06"
158333,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","typo in BeanBuilder.java","2009-02-11 08:22:58"
74809,"java","Hints","sdedic","NEW"," ---","[ED-40] Hints for correcting typos","2013-09-02 14:20:56"
165557,"soa","IEP editor","gbadescu","NEW"," ---","Typo in TupleSerialCorrelation Property Editor error message","2009-05-20 01:40:23"
165561,"soa","IEP editor","gbadescu","NEW"," ---","Typo in ExternalTablePollingStream Property Editor error message","2009-05-20 02:24:00"
211423,"platform","Documentation","geertjan","NEW"," ---","Typo in Window System API javadoc","2012-04-19 07:39:17"
271692,"ide","UI","issues","NEW"," ---","Typo in Editor-Hints-Initialization: Problematic call in constructor","2017-10-24 18:49:36"
234490,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Typographical error in command line help","2014-02-10 14:14:41"
256237,"debugger","Code","mentlicher","NEW"," ---","typo in error message when unable to attach debugger to running local java application","2015-10-28 17:46:09"
96426,"serverplugins","OC4J","mmocnak","NEW"," ---","Typos in a bundle","2008-07-11 11:07:39"
130641,"java","Hints","sdedic","NEW"," ---","Hint sugestion for 'typos' in class names","2013-09-02 14:19:35"
247932,"java","Hints","sdedic","NEW"," ---","Typo in description of ""Throwable method result is ignored""","2015-08-11 14:43:10"
250616,"php","Project","tmysik","NEW"," ---","Typo 'Run Configuratior' in Project Properties Categories","2015-06-04 05:56:41"
204493,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","typo in warning dialog","2011-11-01 09:31:47"
151633,"editor","Completion & Templates","dbalek","REOPENED"," ---","Code templates cannot be generated after fixing typo in abbreviation","2016-07-18 20:14:51"
210917,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Typo in context menu Navigate|Goto Line or Breakpoint","2016-07-07 07:43:42"
