"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
28062,"obsolete","antlr","issues","NEW"," ---","Make module buildable and runnable again","2007-09-17 21:48:13"
36967,"obsolete","antlr","issues","NEW"," ---","updated build.xml diff for new paths enclosed ","2008-03-25 22:00:58"
31515,"obsolete","antlr","issues","NEW"," ---","please enhance GEditorSupport.java","2007-09-17 21:47:50"
17160,"obsolete","antlr","issues","NEW"," ---","guard generated files","2007-09-17 21:46:59"
17227,"obsolete","antlr","issues","NEW"," ---","add templates","2007-09-17 21:47:55"
17161,"obsolete","antlr","issues","NEW"," ---","grammar debugger","2007-09-17 21:47:09"
17162,"obsolete","antlr","issues","NEW"," ---","revise help","2007-09-17 21:47:29"
17228,"obsolete","antlr","issues","NEW"," ---","antlr syntax colouring","2007-09-17 21:48:01"
17230,"obsolete","antlr","issues","NEW"," ---","implement build","2007-09-17 21:46:40"
17232,"obsolete","antlr","issues","NEW"," ---","nbm","2007-09-17 21:46:48"
17233,"obsolete","antlr","issues","NEW"," ---","command line options","2007-09-17 21:47:04"
17234,"obsolete","antlr","issues","NEW"," ---","html output","2007-09-17 21:47:19"
17277,"obsolete","antlr","issues","NEW"," ---","cvs cookies","2007-09-17 21:47:49"
28100,"obsolete","antlr","issues","NEW"," ---","Undo DataLoader support for grouping generated source code files under the grammar file","2007-09-17 21:46:41"
16555,"obsolete","antlr","derrick","STARTED"," ---","secondary file recognition","2007-09-17 21:48:22"
17159,"obsolete","antlr","issues","STARTED"," ---","implement isUpToDate()","2007-09-17 21:48:12"
17534,"obsolete","antlr","issues","STARTED"," ---","Add nodes for grammar objects","2007-09-17 21:48:21"
