"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
111453,"webservices","Designer","bhate","NEW"," ---","More options in WS Designer","2007-07-31 12:39:33"
113652,"webservices","Designer","bhate","NEW"," ---","Allow browsing open projects for locating WSDL when creating a new WS from WSDL","2008-04-14 17:16:05"
113588,"webservices","Designer","bhate","NEW"," ---","No way to collapse/expand all operations at once","2007-08-23 17:34:35"
124640,"webservices","Designer","bhate","NEW"," ---","FAST: Enhance EJB-WS design view to allow parameter modification of an existing WS operation","2008-01-20 08:42:47"
228329,"webservices","Designer","issues","NEW"," ---","Support WebLogic JAX-WS Web Service Stack specific features","2013-04-06 04:21:16"
116965,"webservices","Designer","jungi","NEW"," ---","Import type from external schema is not covered by a Test Specification","2008-04-14 17:14:20"
150945,"webservices","Designer","mkuchtiak","NEW"," ---","double-click does not collapse/expand widgets","2009-02-19 23:28:46"
271640,"webservices","Designer","mkuchtiak","NEW"," ---","ClassNotFoundException: javax.xml.soap.SOAPException starting from ModuleCL@4bc23830[org.netbeans.modules.websvc.design] with possible defining loaders null and declared parents [ModuleCL@391caa89[org","2017-10-14 09:24:06"
105654,"webservices","Designer","bhate","STARTED"," ---","Unable to add/edit name/type/number of parameters using the Designer","2008-04-14 17:09:25"
111512,"webservices","Designer","bhate","STARTED"," ---","Save should be done on demand","2008-04-14 17:13:57"
