"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
137072,"versioncontrol","Subversion","issues","NEW"," ---","Repository browser","2016-10-14 04:30:03"
151069,"platform","Window System","issues","NEW"," ---","Allow users to customize IDE foreground/background colors","2013-08-14 12:34:14"
100368,"java","Editor","dbalek","NEW"," ---","smart positioning of '{'","2013-09-02 14:20:11"
157769,"php","Editor","obrejla","NEW"," ---","Show code completion automatically","2013-11-27 23:01:49"
125295,"java","Editor","dbalek","NEW"," ---","Complete line action should respect comments","2013-09-02 14:21:23"
160708,"java","Editor","dbalek","NEW"," ---","jump to next/previous compiler warning","2010-01-11 02:11:29"
164487,"java","Editor","dbalek","NEW"," ---","Better support for static imports in java editor","2011-10-20 08:04:20"
170315,"java","Editor","dbalek","NEW"," ---","Suggest a variable name based on editor errors.","2009-08-14 09:05:59"
158915,"versioncontrol","Subversion","issues","NEW"," ---","Show changes only works on explicitly selected project(s) - should have option to show ALL changes","2009-02-25 08:45:37"
216077,"versioncontrol","Mercurial","issues","NEW"," ---","DVCS No way to tell when commited changes (locally) are not shared","2012-07-27 15:27:52"
236246,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Quicksearch: highlight search text in matching nodes","2015-03-06 09:52:09"
241803,"contrib","Codecoverage","mschovanek","NEW"," ---","[dark] Using Code coverage in maven messes up dark Theme","2016-02-26 10:20:18"
160274,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial Bookmarks Support","2015-09-09 12:41:39"
201514,"versioncontrol","Code","ovrabec","NEW"," ---","Changelist support for versioning providers","2013-10-23 16:45:39"
209869,"versioncontrol","Mercurial","ovrabec","NEW"," ---","[72cat] Include incoming changes in Mercurial repo status view","2014-01-16 13:15:53"
238543,"projects","Maven","tstupka","NEW"," ---","Starting Tests takes way too long","2016-03-30 16:08:13"
191488,"java","Project","tzezula","NEW"," ---","Interactive Java expression evaluator attached to project","2015-04-27 18:34:02"
222015,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Line Number font settings","2017-02-06 08:08:17"
170524,"versioncontrol","Subversion","issues","REOPENED"," ---","Show change sets","2009-11-30 06:38:11"
211387,"projects","Maven","tstupka","REOPENED"," ---","[72cat] Cannot download Javadoc or sources from context menu","2018-08-23 11:47:52"
250833,"projects","Maven","tstupka","RESOLVED","WORKSFORME","Big multimodule MAVEN projects – slow to open, weirdly slow background scan","2015-04-24 10:37:24"
71249,"java","Editor","dbalek","RESOLVED","FIXED","Fix Imports does not offer to create static imports","2016-06-27 10:36:31"
74806,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","[ED-37] Code completion doesn't offer method names when declaring method","2016-07-07 07:26:01"
228907,"projects","Maven","tstupka","RESOLVED","WORKSFORME","[dark] The visual library components used in Graph view of pom.xml should respect dark theme","2016-08-25 19:19:36"
154943,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","code completion list order: project classes first","2016-07-07 07:27:23"
