"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
122431,"ruby","Platform","issues","NEW"," ---","Make the Solaris Express distribution of ruby the default when on Solaris","2011-01-28 20:11:14"
133994,"ruby","Platform","issues","NEW"," ---","Terminal Emulator for Ruby","2011-01-28 20:11:53"
152375,"ruby","Platform","issues","NEW"," ---","Ruby shoes support","2011-01-28 20:12:50"
180790,"ruby","Platform","issues","NEW"," ---","Bundler support","2011-01-28 20:13:57"
187422,"ruby","Platform","issues","NEW"," ---","Ruby 6.9RC2 is not detecting Platform","2011-01-28 20:14:20"
202062,"ruby","Platform","emononen","NEW"," ---","LowPerformance took 49436 ms.","2014-06-06 16:01:19"
108600,"ruby","Platform","issues","NEW"," ---","Enhance usability of ""Rerun"" action","2011-01-28 20:10:37"
108835,"ruby","Platform","issues","NEW"," ---","I18N - IRB console can't display non-ascii character.","2011-01-28 20:10:38"
110209,"ruby","Platform","issues","NEW"," ---","Tab completion does not work in IRB/Console windows","2011-01-28 20:10:42"
114666,"ruby","Platform","issues","NEW"," ---","Speed up startup of JRuby","2011-01-28 20:10:50"
120009,"ruby","Platform","issues","NEW"," ---","Provide possibility to select Java Platform for JRuby projects","2011-01-28 20:11:08"
132567,"ruby","Platform","issues","NEW"," ---","Cygwin ruby interpreter support doesn't work","2011-01-28 20:11:49"
134901,"ruby","Platform","issues","NEW"," ---","Netbeans not Vista compliant","2011-01-28 20:11:57"
148472,"ruby","Platform","issues","NEW"," ---","IO.popen block hangs NetBeans script execution when using JRuby","2011-01-28 20:12:36"
153996,"ruby","Platform","issues","NEW"," ---","I18N - Cannot add platform containing non-ASCII characters in path","2011-01-28 20:12:55"
155708,"ruby","Platform","issues","NEW"," ---","JDBC drivers not working with JRuby within NetBeans","2011-01-28 20:12:57"
160952,"ruby","Platform","issues","NEW"," ---","[67cat] NetBeans should auto-detect Ruby platforms during install or first launch","2011-01-28 20:13:07"
165486,"ruby","Platform","issues","NEW"," ---","Remove jruby-1.1.4 zip from o.jruby","2011-01-28 20:13:22"
165920,"ruby","Platform","issues","NEW"," ---","Can't add a new platform","2011-01-28 20:13:23"
182980,"ruby","Platform","issues","NEW"," ---","[69cat] IllegalStateException: Cannot prepare application to debug. Should be checked before.","2011-01-28 20:14:08"
187591,"ruby","Platform","issues","NEW"," ---","Building JRuby fails on hudson4qe","2011-01-28 20:14:21"
188180,"ruby","Platform","issues","NEW"," ---","LowPerformance took 27047 ms.","2011-01-28 20:14:25"
193306,"ruby","Platform","issues","NEW"," ---","Ruby.exe not recognized due to path length","2011-01-28 20:14:56"
193924,"ruby","Platform","issues","NEW"," ---","Formatting preferences are ignored and reset","2011-01-28 20:14:58"
243827,"ruby","Platform","issues","NEW"," ---","NullPointerException at org.openide.filesystems.FileUtil.toFile","2014-05-14 07:18:52"
127297,"ruby","Platform","issues","NEW"," ---","Possibility to change a Ruby platform's name","2011-01-28 20:11:31"
130686,"ruby","Platform","issues","NEW"," ---","Input areas in newly opened windows don't have focus","2011-01-28 20:11:44"
145783,"ruby","Platform","issues","NEW"," ---","Invalid Gem path for platform with no RubyGems","2011-01-28 20:12:30"
149021,"ruby","Platform","issues","NEW"," ---","reflect.UndeclaredThrowableException at $Proxy9.pathsAdded","2011-01-28 20:12:39"
150586,"ruby","Platform","issues","NEW"," ---","Native Ruby ""Ruby Gems"" Dialog: AssertionError: gemManager is reloaded","2011-01-28 20:12:46"
153223,"ruby","Platform","issues","NEW"," ---","Invalid platform display name","2011-01-28 20:12:53"
157418,"ruby","Platform","issues","NEW"," ---","JRuby installed into ruby's cluster directory is not accepted by NetBeans","2011-01-28 20:13:00"
163924,"ruby","Platform","issues","NEW"," ---","Default RUBY platform for IDE","2011-01-28 20:13:17"
188201,"ruby","Platform","issues","STARTED"," ---","java.io.IOException: CreateProcess error=3, The system cannot find the path specified","2011-11-30 12:23:52"
181844,"ruby","Platform","issues","REOPENED"," ---","Search for RVM installations","2011-01-28 20:14:00"
