"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
240878,"cnd","Code Completion","henk89","RESOLVED","FIXED","Completion and hyperlink tests are failed","2014-04-22 16:36:19"
243736,"javame","Project","rsvitanic","RESOLVED","FIXED","LIBlets couldn`t be signed","2014-04-24 02:05:00"
243577,"cnd","Editor","alexvsimon","RESOLVED","FIXED","[hotspot] a lot of ""Task ignored cancel""","2014-04-24 02:17:24"
243703,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","cnd.analysis.api introduces dependencies from makeproject and toolchain","2014-04-24 02:17:57"
243092,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.eclipse.jgit.dircache.DirCacheBuilder.add","2014-04-24 02:14:22"
242626,"cnd","Code Model","petrk","RESOLVED","FIXED","Slow(25min) reference resolving in boost_1_46_0/libs/date_time/test/gregorian/testfacet.cpp","2014-04-24 02:13:56"
242674,"cnd","Code Model","petrk","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.cnd.modelimpl.uid.UIDObjectFactory$3.compare","2014-04-24 02:09:24"
243940,"cnd","Code Model","petrk","RESOLVED","FIXED","inaccuracy tests (cpp11): forward declaration of enumerations","2014-04-24 02:03:06"
243849,"javaee","Oracle Cloud","phejl","RESOLVED","FIXED","Whitelist warnings not visible","2014-04-24 02:17:49"
241989,"cnd","Remote","vkvashin","RESOLVED","FIXED","Make remote projects parsing faster","2014-04-24 02:13:32"
242416,"cnd","Remote","vkvashin","RESOLVED","FIXED","Hide ""Upload to"" action in the case remote host uses ""System-level file sharing""","2014-04-24 02:14:04"
242886,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote tests hang","2014-04-24 02:04:33"
243145,"cnd","Remote","vkvashin","RESOLVED","FIXED","remote build fails when copying project files","2014-04-24 02:05:58"
243960,"cnd","Code Model","vkvashin","RESOLVED","FIXED","OutOfMemoryError in code model tests","2014-04-24 02:05:08"
242577,"editor","Hints & Annotations","alexvsimon","RESOLVED","FIXED","Inspector bug description does not support opening source file on needed line","2014-04-24 02:15:36"
242619,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","Support broken virtual annotations","2014-04-24 02:12:00"
242671,"cnd","Editor","alexvsimon","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2014-04-24 02:09:29"
242750,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.api.ProjectImpl.getExistingProjectItems","2014-04-24 02:11:56"
242781,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Completion suggest to add 3 destructors.","2014-04-24 02:08:13"
242785,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","Add possibility to navigate using 'virtual' icons between destructors","2014-04-24 02:07:59"
242794,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","Allow hyper-link on destructor","2014-04-24 02:07:14"
242833,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Generate menu (Alt+Insert) does not have ""Constructor..."" item","2014-04-24 02:12:45"
242907,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Code completion does not contains implement/extract items for friend members","2014-04-24 02:09:47"
243039,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Code completion does not contain generate constructor item","2014-04-24 02:03:52"
243143,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","slow code completion between class methods","2014-05-14 07:23:01"
243385,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponentReferences$ReferenceImpl.getContainingFile","2014-04-24 02:09:55"
243468,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.DestructorDefinitionImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmMethod","2014-04-22 16:41:31"
243555,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.toolchain.ui.options.ToolsPanel.areToolsOptionsChanged","2015-01-12 08:58:18"
243567,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery$Context.resolveExp","2014-04-24 02:04:23"
243572,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","[hotspot] not complete call graph","2014-04-24 02:04:04"
243574,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","[hotspot] Line Feeds in Macro Expansion","2014-04-24 02:17:31"
243575,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","[hotspot] no active transaction in call graph","2014-04-24 02:17:40"
243576,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","[hotspot] Find Usages doesn't group references under OpenJDK project","2014-04-22 16:36:26"
243831,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.csm.CsmProjectContentResolver.getContextVisibility","2014-04-24 02:17:01"
243881,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","ArrayIndexOutOfBoundsException in parser","2014-04-24 02:05:49"
234749,"cnd","Debugger","henk89","RESOLVED","FIXED","java.lang.AssertionError: Still have sessions when shutting down","2014-04-24 02:11:03"
243887,"cnd","Debugger","henk89","RESOLVED","FIXED","Debugging View problems","2014-04-24 02:05:46"
238399,"cnd","Debugger","ilia","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.assembly.Disassembly.close","2014-04-24 02:14:54"
240182,"cnd","Project","ilia","RESOLVED","FIXED","Java vs Native project (Native project files handle priority hides them from Java projects view)","2014-04-24 02:03:57"
240197,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Non-latin characters in $HOSTNAME or $USER break terminal on Windows on ""bash --login""","2014-04-24 02:16:39"
242450,"cnd","Project","ilia","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.MakeProject.createLaunchersFileIfNeeded","2014-04-24 02:16:12"
242831,"cnd","Debugger","ilia","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.Vector$Itr.checkForComodification","2014-04-24 02:12:39"
241931,"cnd","Debugger","mromashova","RESOLVED","FIXED","Debugging -> Registers window popup menu does not work","2014-04-24 02:03:48"
242407,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","New repository breaks code model support for Code Analyzer and dbxtool","2014-04-24 02:12:57"
243090,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalStateException: DirCache V:\Site\PROJETOS\sysEASY\.git\index not locked","2014-04-24 02:14:27"
243417,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.fetch.PullBranchesStep.markMergingBranch","2014-04-24 02:15:02"
243482,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","history displays Show more/all files even if there are no more items","2014-04-24 02:11:00"
225045,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11 ""final"" keyword improperly scoped","2014-04-24 02:03:41"
240202,"cnd","Code Model","petrk","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.TypeFunPtrImpl$FunctionPointerImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFunction","2014-04-22 16:36:12"
240929,"cnd","Code Model","petrk","RESOLVED","FIXED","Unresolved return type of casts functions in LLVM 3.4","2014-04-22 16:36:14"
241795,"cnd","Code Completion","petrk","RESOLVED","FIXED","No suggestion in nested namespace","2014-04-22 16:36:21"
242417,"cnd","Code Completion","petrk","RESOLVED","FIXED","Typedefs are not syntactically equivalent of  their underlining type","2014-04-24 02:14:12"
242729,"cnd","Code Completion","petrk","RESOLVED","INCOMPLETE","Some c++11 features not recognized by code assistance engine","2017-11-15 18:44:28"
242861,"cnd","Code Model","petrk","RESOLVED","FIXED","Wrong offsets of friend declaration","2014-04-24 02:17:36"
242926,"cnd","Code Model","petrk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.TypeFactory$TypeWrapper.format","2014-04-24 02:13:27"
243087,"cnd","Code Model","petrk","RESOLVED","FIXED","static variables are unresolved when accessed with scope (""::"")","2014-04-24 02:15:07"
243598,"cnd","Code Model","petrk","RESOLVED","FIXED","C++11 thread_local variables highlighted as Unable to resolve identifier","2014-04-24 02:15:17"
243600,"cnd","Code Model","petrk","RESOLVED","FIXED","static_cast<int> do not work as casting to int","2014-04-24 02:13:36"
242430,"javame","Project","rsvitanic","RESOLVED","FIXED","Exception thrown when creating a New Midlet Java ME Embedded 8","2014-04-24 02:12:17"
243903,"javame","Project","rsvitanic","RESOLVED","FIXED","Add LIBlet-Services support for Java ME","2014-04-24 02:07:01"
243904,"javame","Project","rsvitanic","RESOLVED","FIXED","LIBlet support needs UI fixes","2014-04-24 02:07:05"
242099,"cnd","Remote","vkvashin","RESOLVED","FIXED","org.netbeans.modules.remote.impl.fs.RemoteFileSystemTransport.readDirectory: LowPerformance took 54148 ms.","2014-04-24 02:06:38"
242101,"cnd"," -- Other --","vkvashin","RESOLVED","FIXED","AssertionError: Original file /Volumes/www/electricity/readpic/. normalized: /Volumes/www/electricity/readpic/.","2014-04-24 02:10:54"
