"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
223405,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: empty project for UID KeyBasedUID on ProjectKey /usr/include/c++/4.6/L/builder@192.168.2.61","2012-12-07 11:39:41"
199178,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/GTNetS-MPIN, /GTNetS-MPI/SRC/interface-interconnect.h) in object class org.netbeans.modules.cnd.modelimpl.csm.ForwardClass:[7213-7225]","2011-07-06 14:13:15"
199326,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/GTNetS-MPIN, /GTNetS-MPI/SRC/interface.cc) in object class org.netbeans.modules.cnd.modelimpl.csm.UsingDirectiveImpl:[7267-7286]","2011-06-10 19:57:40"
199179,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/GTNetS-MPIN, /GTNetS-MPI/SRC/node-blue-impl.h) in object class org.netbeans.modules.cnd.modelimpl.csm.ForwardClass:[7151-7162]","2011-06-06 15:51:41"
210022,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/home/toddb/src/src5/omneon/shared/utils2/utils2.nbN, /home/toddb/src/src5/omneon/shared/utils2/rwbuffer.h) in object class org.netbeans.modul","2012-03-27 09:55:58"
213074,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/net/ivolvo/export/devarea/trunk/cnd.highlight/test/unit/data/org/netbeans/modules/cnd/highlight/error/MultiProjectsErrorHighlightingTest/othe","2012-10-16 01:08:18"
220878,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/opt/omneon/cross_x86_64_v6f/x86_64-linux/include/c++/4.6.3/L/, /opt/omneon/cross_x86_64_v6f/x86_64-linux/include/c++/4.6.3/cstdlib) in object","2012-12-04 13:46:57"
221827,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/opt/solstudio12.2/prod/include/CC/Cstd/L/, /opt/solstudio12.2/prod/include/CC/Cstd/string) in object class org.netbeans.modules.cnd.modelimpl","2012-12-04 13:45:11"
222818,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: no object for UID KeyBasedUID on FileKey (/opt/sunstudio/12ml/SUNWspro/prod/include/CC/Cstd/L/alsimon@enum, /opt/sunstudio/12ml/SUNWspro/prod/include/CC/Cstd/rw/traits) in object class","2012-12-04 13:44:44"
198635,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: null object for UID <UNNAMED CLASSIFIER UID>:KeyBasedUID on OffsDeclKey: 90119[E 3538-4230] {/home/sw/Code/Sources/s-production.de/Libs/SPRO/System/OS/x11.h; /home/sw/Code/Sources/s-pr","2011-05-17 15:26:47"
218168,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: Buffer[C 792-28904] {/media/develop/Work/Libraries/Native/Src/API/atom/memory/Buffer.hpp; /media/develop/Work/Projects/Nat","2012-09-12 07:11:21"
205260,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: ConfigPVMFeatures[C 996-2140] {/home/anba/devel/HEAD/gen/src/lib/libPvCfg/ConfigPVMFeatures.hh; /home/anba/devel/HEAD/gen/","2011-11-23 14:52:57"
207368,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: Defaults[E 18485-19349] {/home/toddb/src/src2-incomplete/omneon/director/host/include/clipfile.h; /home/toddb/src/src2-inc","2012-01-23 09:37:28"
207370,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: Defaults[E 18485-19349] {/home/toddb/src/src2-incomplete/omneon/director/host/include/clipfile.h; /home/toddb/src/src2-inc","2012-01-23 09:36:49"
203726,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: Frame[C 1490-7973] {/home/anba/devel/HEAD/gen/h/Visu/VisuFrame.hh; /home/anba/devel/HEAD/gen/src/nbprojects/lib/libVisuN}","2011-10-18 15:26:10"
221149,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: MultiFrame[C 1950-42579] {/home/anba/devel/HEAD/gen/h/Visu/VisuMultiFrame.hh; /home/anba/devel/HEAD/gen/src/nbprojects/lib","2012-12-04 13:45:37"
221148,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: MultiFrame[C 1950-42600] {/home/anba/devel/HEAD/gen/h/Visu/VisuMultiFrame.hh; /home/anba/devel/HEAD/gen/src/nbprojects/lib","2012-12-04 13:46:05"
197682,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: MxfSmdNode[C 388444-410537] {/home/toddb/src/src6.2/omneon/shared/mxf/smpte377.h; /home/toddb/src/src6.2/omneon/pcapps/pla","2011-04-26 15:04:21"
194500,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: ResourcePool[C 302-2704] {/home/inet/Dragon/draco/trunk/engine/src/ResourcePool.h; /home/inet/NetBeansProjects/dracoN}","2011-03-03 13:25:35"
218185,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: Socket[C 168-3446] {C:\Users\Abdurrahim\Documents\Unbounded\Unbounded\Socket\Socket.h; C:/Users/Abdurrahim/Documents/Unbou","2012-12-06 14:04:00"
220380,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: superblock_putter[C 453-4029] {/home/christim/tmp/DSS-CPP/src/cpp/dsscore_pp/superblock_putter.hpp; /home/christim/NetBean","2012-12-04 13:48:17"
220968,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: Switch[C 423-939] {/home/martin/NetBeansProjects/routing/main.h; /home/martin/NetBeansProjects/routing/N/}","2012-12-04 13:46:32"
196540,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: trsaSubProto[E 2300-3265] {/home/thomas/Documents/FH-ITS11/DA/src/trsa/simpliciti/trsa/trsa.h; /home/thomas/Documents/FH-I","2011-03-16 17:26:33"
197490,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: trsaTlvType[E 5286-5594] {/home/thomas/Documents/FH-ITS11/DA/src/trsa/simpliciti/trsa/trsa.h; /home/thomas/Documents/FH-IT","2011-04-26 15:04:28"
204384,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID ClassifierUID:KeyBasedUID on OffsDeclKey: _OpenVmTil[S 520-1034] {/home/dennisj/cfrTil/core/globals.c; /home/dennisj/cfrTilN}","2011-10-31 09:54:33"
223408,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey  of project C:\cygwin\lib\gcc\i686-pc-cygwin\3.4.4\include\c++\i686-pc-cygwin/L/","2012-12-07 11:21:47"
199483,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey <unnamed> of project /home/toddb/src/src1/omneon/shared/utils/utils.nbN","2011-08-10 14:56:13"
200972,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey AvcParse of project /home/toddb/src/src1/omneon/pcapps/playeremu/playeremu.nbN","2011-09-13 10:09:43"
223927,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey boost::signals of project /Users/wsinno/Documents/LogicBlox/darwin-11.4-x86_64-gcc-4.2/include/L/","2012-12-17 14:07:43"
219471,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey mpl_ of project /home/bkaria/dev/users/bkaria/applications/FOI/N/","2012-10-15 14:01:36"
199409,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey OmneonPosix of project /home/toddb/src/src1/omneon/posix/includeL","2011-08-10 14:55:55"
205663,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey PvDcmInternal of project /home/anba/devel/HEAD/gen/src/nbprojects/prg/pvDcmImportN","2011-11-30 13:09:59"
205664,"cnd","Code Model","issues","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey PvDcmInternal of project /home/anba/devel/HEAD/gen/src/nbprojects/prg/pvDcmImportN","2011-11-30 13:10:17"
200975,"cnd","Code Model","nnnnnk","RESOLVED","DUPLICATE","AssertionError: null object for UID KeyBasedUID on NSKey __gnu_cxx of project /usr/includeL","2011-09-13 10:09:48"
205551,"cnd","Code Completion","vv159170","RESOLVED","DUPLICATE","CodeCompletion took 2228 ms.","2012-04-03 17:47:14"
196154,"cnd"," -- Other --","issues","RESOLVED","DUPLICATE","IndexOutOfBoundsException: Index: 5, Size: 2","2011-03-03 19:32:54"
