"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253373,"usersguide","IDE","AlyonaStashkova","RESOLVED","FIXED","Integrated help points to invalid URL","2015-07-22 13:50:36"
253549,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Processors that use lambdas are completely broken in the IDE","2015-08-01 02:01:43"
253659,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] ClassNotFoundException: org.llvm.support.raw_ostream","2015-09-10 05:47:46"
253899,"cnd","Code Model","vv159170","RESOLVED","FIXED","nbms-and-javadoc/177 build fails to create libs.clank","2015-07-30 01:24:52"
253693,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Bad accessibility in ""Pin Tab""  window","2015-08-04 01:15:31"
253687,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","Netbeans freezes when selected two or more files in the project view","2015-12-08 10:01:20"
253716,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] performance regression 4x","2015-08-17 11:02:52"
253893,"apisupport","API docs","ovrabec","RESOLVED","FIXED","Remove obsolete apisupport docs from apisupport.kit","2015-07-28 13:00:18"
253905,"cnd","Code Model","petrk","RESOLVED","FIXED","Macro expansion span is broken","2015-07-30 10:37:52"
253867,"java","Source","tzezula","RESOLVED","FIXED","TreeLoading Exception","2015-07-28 17:37:35"
253850,"editor","Formatting & Indentation","dbalek","VERIFIED","FIXED","Organize imports adds unwanted imports","2015-08-03 13:39:04"
253785,"installer","JDK bundle","lfischmeistr","VERIFIED","FIXED","Weird JRE directory with 8.1 Beta","2015-07-29 13:05:34"
253742,"javascript","RequireJS","rsvitanic","VERIFIED","FIXED","Infinite loop in indexer for RequireJS project","2015-07-31 12:45:44"
252798,"java","Compiler","dbalek","VERIFIED","FIXED","UnsupportedOperationException: No JavaFileManager for location: CLASS_OUTPUT","2015-07-28 13:46:39"
253858,"cnd","Code Model","issues","VERIFIED","DUPLICATE","Editor ignores ""Build|Preprocessor Definitions"" field","2015-07-29 15:15:32"
253956,"installer","Mac Native","lfischmeistr","VERIFIED","FIXED","Bundled servers not registered in Services after installation on Mac","2015-08-04 09:52:24"
253748,"utilities","Diff","ovrabec","VERIFIED","FIXED","Version Diff View seems to be broken","2015-07-31 12:44:17"
253737,"profiler","Engine","thurka","VERIFIED","FIXED","Profiling a method doesn't give any results","2015-07-25 06:16:35"
253654,"projects","Maven","tstupka","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.maven.execute.AbstractOutputHandler.isProtectedWait","2015-08-03 08:53:37"
253856,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","[newcodemodel] regressions on Code Assistance in unsaved files","2015-07-31 14:35:57"
253682,"ide","Extbrowser","jstola","VERIFIED","FIXED","UnsatisfiedLinkError: org.netbeans.modules.extbrowser.NbDdeBrowserImpl.getDefaultOpenCommand()Ljava/lang/String;","2015-07-29 13:11:28"
253987,"javascript","Libraries","jstola","VERIFIED","FIXED","ClassCastException: java.lang.String cannot be cast to org.json.simple.JSONObject","2015-07-31 12:42:49"
253767,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","[81cat] AssertionError: No processor generated transaction.","2015-07-28 17:34:58"
