"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257185,"editor","Painting & Printing","mmetelka","REOPENED"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-05-04 15:56:59"
269326,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$227/34841035 to javax.tools.DiagnosticListener","2017-04-27 01:48:11"
270543,"editor","Completion & Templates","dbalek","RESOLVED","WORKSFORME","CTRL+space bar (code completion over an existing instruction or method name) replaces the current word wrongly","2017-05-03 08:22:11"
267878,"editor","Navigation","mkristofic","RESOLVED","DUPLICATE","[regression] Navigating prior/next lines in editor no longer remembers prior lines caret position","2016-09-05 08:51:11"
269894,"editor","Navigation","mkristofic","RESOLVED","DUPLICATE","Scroll doesn't follow cursor move","2017-03-07 13:41:02"
268946,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","The caret plays havoc","2016-11-22 14:53:24"
269151,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Navigate to declaration/definition does not adjust viewport","2016-12-05 16:03:24"
269166,"editor","Navigation","mmetelka","RESOLVED","DUPLICATE","Go to line not working","2016-12-05 15:19:05"
269304,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","When cursor, page up/down or home, end keys are pressed in an editor the disk is accessed constantly","2017-04-07 13:14:01"
269451,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Scroll position flips back on scrolling with mouse wheel.","2017-07-12 11:55:17"
269726,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Click inside code / text editor having the ""Find in document"" area open (CTRL+f) takes cursor into the Find text field","2017-06-15 11:02:44"
258139,"editor","Completion & Templates","sdedic","RESOLVED","FIXED","CompletionProviders for embedded languages","2016-10-11 01:59:16"
231879,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Unable to disable all automatic indentation and random carriage returns across the editor","2017-05-12 01:45:30"
268093,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","java.util.ServiceConfigurationError: javax.tools.JavaCompiler: Provider com.sun.tools.javac.api.JavacTool not a subtype","2016-12-08 02:36:54"
268113,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 1, Size: 1","2017-07-23 02:10:41"
268247,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Wrong new line if comma in annotations","2017-05-04 11:03:05"
268395,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","MultiCursor make problems for code completion after hitting tab or enter","2017-05-11 01:44:00"
268396,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","No code completion comes up after hitting dot while using multicursor","2017-05-06 02:10:48"
270745,"editor","Painting & Printing","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-22 05:47:40"
268688,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","EDT Deadlock on save due to StickyWindowSupport","2016-11-23 14:03:48"
270242,"editor","Search","mkristofic","RESOLVED","FIXED","Find text changed when search bar gets attached to a component with selected text","2017-04-05 01:44:01"
270255,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","Clipboard not working correctly","2017-04-03 11:47:17"
262714,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Evaluate why certain Actions are not logged","2016-09-07 01:57:03"
267304,"editor","Navigation","mmetelka","RESOLVED","DUPLICATE","Navigate positioning difference in 8.2","2017-05-18 11:39:15"
268742,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Deadlock on opening a project","2016-11-05 12:01:26"
