"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76412,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","Java API search - ArrayIndexOutOfBoundsException","2006-05-16 09:18:04"
77357,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","Exception thrown when browsing Javadoc for jav.awt.Window.pack() - Jdk 1.5.0_06","2006-06-05 14:03:28"
79529,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException in JavadocIndex Search","2006-07-10 13:28:12"
84098,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","Exception while browsing javadoc - ArrayIndexOutOfboundsException; -1","2006-09-04 09:58:35"
92915,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","Javadoc Index Search - ArrayIndexOutOfBoundsException","2007-01-22 10:54:08"
95368,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException occured when I tried to use JavaDoc Index Search","2007-02-16 15:41:32"
63430,"java","Javadoc","jpokorsky","VERIFIED","DUPLICATE","Stream of ArrayIndexOutOfBoundsException when browsing index search","2006-01-17 13:02:50"
68952,"java","Javadoc","jpokorsky","VERIFIED","DUPLICATE","javadoc browsing produces index out of bound exception -1","2006-01-17 13:02:30"
70178,"platform","Window System","issues","VERIFIED","DUPLICATE","AIOOBE is thrown upon ""Show Javadoc""","2008-12-22 20:30:10"
87954,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","java.lang.indexoutofboundsexception Java Doc Look up","2008-12-22 19:39:54"
80072,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Nullpointer exception using logviewer","2011-06-09 09:51:59"
