"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270857,"platform","JDK Problems","anebuzelsky","NEW"," ---","NetBeans Closing randomly","2017-06-12 07:57:18"
271339,"platform"," -- Other --","anebuzelsky","NEW"," ---","loader constraint violation","2017-08-21 17:47:12"
271689,"platform","JDK Problems","anebuzelsky","NEW"," ---","error code too large in jsp page","2017-10-24 09:27:59"
271834,"ide","Features On Demand","anebuzelsky","NEW"," ---","cant start a new project when i click the new project button it does nothing","2017-11-20 22:46:37"
269192,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy Connection Test passes with blocked connection","2017-10-02 09:09:40"
271121,"platform","Outline&TreeTable","mentlicher","NEW"," ---","HTML table column display name with sort rank render issue","2017-08-28 09:30:06"
271719,"apisupport","Project","mkozeny","NEW"," ---","NetBeans Open Project Dialog Box Not Working","2017-10-28 05:00:57"
250382,"platform","Window System","saubrecht","NEW"," ---","On ultra HD (4k) screen, UI doesn't adapt accordingly to Desktop font unit","2017-11-07 16:30:44"
253761,"platform","Window System","saubrecht","NEW"," ---","[81cat] 4k monitor support","2017-11-07 16:25:04"
270743,"platform","Window System","saubrecht","NEW"," ---","I tried opening Netbeans but it wont open. So i tried reinstalling it. When i clicked unistalled I got an error about incompatible JVM","2017-05-26 05:34:12"
270915,"platform","Window System","saubrecht","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2018-05-09 15:11:59"
271188,"platform","Window System","saubrecht","NEW"," ---","Netbeans crashes when open project or file","2018-12-14 07:34:40"
267357,"platform","Netigso","thurka","NEW"," ---","org.osgi.framework.BundleException: The bundle ""org.eclipse.mylyn.tasks.core_3.17.0.v20150828-2026 [228]"" could not be resolved. Reason: Missing Constraint: Require-Bundle: com.google.guava; bundle-ve","2018-01-27 15:50:15"
271783,"projects","Maven","tstupka","NEW"," ---","always unable to perform ""mvn clean"" because can't delete the target directory","2017-11-10 15:07:46"
248308,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","IDE Freezes shortly after startup with JDK 8u25 (SPNEGO auth)","2019-07-20 01:10:10"
247979,"platform","Explorer","JPESKA","REOPENED"," ---","Navigate trough files inside project window via arrow keys is quite slow","2016-10-19 14:51:13"
218447,"platform","Window System","saubrecht","REOPENED"," ---","[73cat] Copy/Paste empty or retains old clipboard data","2017-06-04 04:39:59"
248079,"projects","Maven","tstupka","REOPENED"," ---","Maven JavaFX: Corrupt <default config> cannot be edited/deleted","2017-05-25 10:17:52"
