"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
219131,"platform","Progress","anebuzelsky","RESOLVED","FIXED","Creating Master/Detail Form Hangs During Creation","2012-10-01 12:02:11"
218732,"web","HTML Project","dkonecny","RESOLVED","WORKSFORME","AssertionError at org.netbeans.modules.web.clientproject.util.ClientSideProjectUtilities.getSourceGroups","2012-09-24 13:32:10"
218370,"editor"," -- Other --","jtulach","RESOLVED","FIXED","IDE hangs (in NbClipboard)","2016-08-23 07:47:29"
218803,"utilities","Search","jhavlin","RESOLVED","FIXED","IllegalArgumentException: Searching in generated sources not allowed when replacing","2012-09-29 08:52:14"
218755,"ide","Extbrowser","ads","VERIFIED","FIXED","openNativeFileManager should not use path with extension name","2012-09-24 11:27:24"
219098,"ide","Extbrowser","ads","VERIFIED","FIXED","Add warning message about Chrome debugging","2012-10-01 12:06:53"
216436,"ide","Extbrowser","dkonecny","VERIFIED","FIXED","java.net.URISyntaxException: Illegal character in path at index 22: http://localhost:8383/    d   d/index.html","2012-09-24 11:29:49"
218889,"web","HTML Project","dkonecny","VERIFIED","FIXED","Navigator window is not sync if project URL is escaped","2012-09-27 12:53:03"
219040,"ide","Extbrowser","dkonecny","VERIFIED","FIXED","Running page in Chrome shows warning dialog","2012-10-03 02:43:10"
218095,"editor","Parsing & Indexing","jlahoda","VERIFIED","FIXED","Mark occurrences sometimes stuck on previous selection","2012-09-24 11:26:12"
219248,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","Beta mac installer 2012-10-01_02-05-28 not signed","2013-01-11 13:25:49"
217511,"web","HTML Editor","mfukala","VERIFIED","FIXED","Editor with html file steals focus from Rule Editor","2012-09-24 11:25:39"
218778,"web","HTML Editor","mfukala","VERIFIED","FIXED","duplicated breadcrums for html files","2012-09-24 11:28:00"
218766,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","ClassCastException: org.netbeans.modules.refactoring.api.RenameRefactoring cannot be cast to org.netbeans.modules.refactoring.api.MoveRefactoring","2013-01-11 22:52:46"
218682,"platform","Property Sheet","saubrecht","VERIFIED","FIXED","""autocompletion-decorated"" JComboBox property editor bad behavior on WinXP, Linux, Mac","2012-10-01 14:13:40"
218677,"web","HTML Project","tmysik","VERIFIED","FIXED","java.io.SyncFailedException: /home/gapon/NetBeansProjects/HTML5Application1/public_html/js","2012-09-24 11:27:07"
218726,"web","HTML Project","tmysik","VERIFIED","FIXED","Adding JS  files to existing project fails","2012-09-24 11:24:22"
218931,"web","HTML Project","tmysik","VERIFIED","FIXED","'Save as Template' action is missing on the project node","2012-10-01 07:58:11"
217734,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Run/debug process not finished","2012-09-24 09:36:34"
218709,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","""Untrusted connection"" warning when clicking to view Glassfish license","2012-09-24 09:28:04"
218777,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Cannot profile web application with GlassFish","2012-10-01 08:34:01"
218681,"platform","Filesystems","jtulach","VERIFIED","FIXED","StackOverflowError at java.lang.ClassLoader.defineClass1","2012-12-07 08:12:44"
219050,"javame","Build System","psomol","VERIFIED","FIXED","Delete action fails on Mobility project","2012-10-15 07:48:38"
218765,"platform","Module System","jrechtacek","CLOSED","FIXED","After installation of full IDE, junit is present but not loaded","2014-12-20 05:45:53"
