"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
244295,"installer","Solaris Packages","issues","NEW"," ---","Download file is Corrupted","2014-05-05 08:25:51"
267540,"installer","Debian","issues","NEW"," ---","custom silent install location nb-base.installation.location set by -J-Dnb-base.installation.location is ignored","2016-11-12 03:35:25"
108684,"installer","Code","lfischmeistr","NEW"," ---","Installer should be able to upgrade NetBeans to a new version","2017-05-21 05:10:01"
185135,"installer","NBI","lfischmeistr","NEW"," ---","Warn about, or offer to increase, file descriptor limit","2014-02-10 14:14:56"
213250,"installer","Code","lfischmeistr","NEW"," ---","zip.html download page should list descriptions of the ZIP files","2014-02-10 14:15:24"
245354,"installer","Mac Native","lfischmeistr","NEW"," ---","8.0 installation failed","2014-07-07 02:47:46"
245582,"installer","JDK bundle","lfischmeistr","NEW"," ---","Enable to specify build number of JDK","2014-07-11 09:04:53"
270710,"installer","Mac Native","lfischmeistr","NEW"," ---","Full Install doesn't complete properly on Mac Sierra","2017-05-22 14:25:19"
270819,"installer","NBI","lfischmeistr","NEW"," ---","NB doesn't install on Windows with JDK 9","2017-06-06 16:01:49"
271574,"installer","Code","lfischmeistr","NEW"," ---","jdk not found","2017-10-08 05:01:30"
270897,"installer","WL bundle","ovrabec","NEW"," ---","EXCEPTION_ACCESS_VIOLATION (0xc0000005)","2017-06-16 16:48:37"
241582,"installer","Debian","issues","NEW"," ---","I can't install sh Netbeans 7.4 due to exception","2014-02-08 19:48:44"
258510,"installer","RPM","issues","NEW"," ---","Installer not running","2016-03-23 19:36:00"
66965,"installer","Code","lfischmeistr","NEW"," ---","Add support for reinstallation","2014-02-10 14:16:29"
84401,"installer","NBI","lfischmeistr","NEW"," ---","Support for programmatic installation of clusters and modules","2014-02-10 14:15:12"
103367,"installer","Code","lfischmeistr","NEW"," ---","Installer inefficiency","2014-02-10 14:14:40"
107425,"installer","NBI","lfischmeistr","NEW"," ---","Unable to specify location of previously installed AS","2014-02-10 14:15:14"
108809,"installer","Code","lfischmeistr","NEW"," ---","Need an option to start NetBeans after the install is completed","2014-02-10 14:15:11"
118376,"installer","Code","lfischmeistr","NEW"," ---","Provide download packages with no bundled app servers","2017-07-10 13:02:46"
118397,"installer","NBI","lfischmeistr","NEW"," ---","Please add option for creating state file without installing IDE","2014-02-10 14:15:14"
119132,"installer","Code","lfischmeistr","NEW"," ---","Uninstaller showing removal of server not installed","2014-02-10 14:16:19"
120248,"installer","NBI","lfischmeistr","NEW"," ---","I18N - resize issues in some panels","2014-02-10 14:16:14"
133178,"installer","Code","lfischmeistr","NEW"," ---","[PLAN6.5] Installer bootstrap w/ JRE","2014-02-10 14:15:56"
135720,"installer","Mac Native","lfischmeistr","NEW"," ---","Application name should never change","2014-02-10 14:15:54"
137169,"installer","Mac Native","lfischmeistr","NEW"," ---","Can not register NetBeans as my application for opening files","2014-02-10 14:15:39"
