"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70961,"editor","Key bindings","sdedic","NEW"," ---","it should be possible to bind a mouse button to an action","2015-01-08 14:14:49"
68770,"projects","Ant","tstupka","NEW"," ---","Support raw-mode I/O for project execution from <java>","2014-06-09 13:29:27"
46298,"java","Project","tzezula","NEW"," ---","Allow to specify JVM parameters for running JUnit tests","2013-07-03 06:51:58"
151358,"java","Editor","dbalek","NEW"," ---","Ability to auto-close regular /* */ style comments in the same way as javadoc comments","2013-09-02 14:21:55"
146877,"java","Project","dkonecny","NEW"," ---","[65cat] Resolve Reference Problems accepts any file to get resolved","2015-04-13 20:29:57"
106762,"xml","Code","issues","NEW"," ---","Provide 'rename' refactoring for xml, xhtml, html...","2007-06-26 02:09:40"
104022,"platform","Action Items","JPESKA","NEW"," ---","Task list at least should show full error text","2011-09-01 16:21:25"
228323,"webservices","JAX-WS","mkuchtiak","NEW"," ---","com.sun.tools.ws.processor.modeler.annotation.WebServiceAp can not be used (replacement for apt)","2013-08-21 14:13:27"
240669,"webservices","Client","mkuchtiak","NEW"," ---","Insert Code -> Call Web Service Operation: allow multiple selections","2014-01-19 16:31:04"
240665,"java","Beans","ralphbenjamin","NEW"," ---","new property dialog should have name selected","2014-01-20 09:46:27"
142971,"webservices","JAX-WS","rcruz","NEW"," ---","Web services detection in project limiting functionality","2009-08-11 15:53:41"
224995,"java","Hints","sdedic","NEW"," ---","[73cat] Add to existing multicatch","2013-11-16 13:07:06"
60572,"java","Project","tzezula","NEW"," ---","[50cat] Enable setting of arguments for running files below project level","2011-08-31 14:05:56"
129815,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Command to join/combine lines of text","2016-07-07 11:07:44"
228305,"webservices","JAX-WS","issues","RESOLVED","WONTFIX"," @Singleton Web Services nodes in projects have incorrect URL for testing","2016-07-07 09:54:06"
228291,"javaee","DD Editor","phejl","RESOLVED","FIXED","web.xml editor inserts garbage text into file","2015-03-18 03:29:13"
236084,"serverplugins","GlassFish","phejl","RESOLVED","FIXED","GlassFish 'View Domain Server Log' is not working","2015-08-26 01:23:46"
241585,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","In ""New Entity Class From Database"" can not choose persistence provider","2016-07-07 08:54:25"
