"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83889,"uml","Project","issues","NEW"," ---","feature to import and export uml project","2006-09-19 23:31:17"
85705,"uml","Project","issues","NEW"," ---","objects from java.lang package should be created as datatypes in appropriate package","2006-09-25 17:37:56"
86379,"uml","Project","issues","NEW"," ---","It's good to have diff and possibility to solve conflicts between java and uml projects","2008-04-25 19:50:06"
76609,"uml","Project","conover","NEW"," ---","Option to create diagram from package recursively","2007-03-30 14:26:41"
78494,"uml","Project","issues","NEW"," ---","I18N - some bundles use the 2 key solution for mnemonics; the '&' solution is needed instead","2008-06-27 19:22:44"
78581,"uml","Project","issues","NEW"," ---","Addition of new elements to model should expand project tree and select elemnts","2007-01-18 18:27:03"
78592,"uml","Project","issues","NEW"," ---","user requests a way from the uml project to update the model from source","2007-01-03 01:15:54"
78694,"uml","Project","issues","NEW"," ---","UML is not tied into CVS or Subversion.","2008-05-16 20:31:43"
79769,"uml","Project","issues","NEW"," ---","Associate dialog should have access to appropriate online help","2007-01-03 02:07:20"
81140,"uml","Project","issues","NEW"," ---","Request to Reverse Engineer a java project without code synchronization","2008-04-25 19:50:04"
82529,"uml","Project","issues","NEW"," ---","UML Java Platform based projects need a ""Target JDK Platform"" property","2006-08-31 04:55:44"
82892,"uml","Project","issues","NEW"," ---","copy/cut/paste operations availability differs in Project tree and in IDE toolbar/menu","2007-07-13 00:15:01"
99345,"uml","Project","issues","NEW"," ---","I18N - Provide FileEncodingQueryImplementation in project's lookup","2008-05-15 16:30:29"
107710,"uml","Project","issues","NEW"," ---","A refresh context menu option should exist for uml project","2007-06-21 20:46:31"
133584,"uml","Project","issues","NEW"," ---","avoid creating a special project for uml","2008-04-22 07:21:08"
134793,"uml","Project","issues","NEW"," ---","Need a Refresh action for the project tree","2008-05-15 00:16:03"
134807,"uml","Project","issues","NEW"," ---","UML projects MUST be saved when diagrams are saved","2008-06-27 19:07:02"
190027,"uml","Project","issues","NEW"," ---","Deleting project doesn't work always","2010-08-31 14:49:14"
84305,"uml","Project","sherylsu","NEW"," ---","There is no way to find element in Model tree","2007-03-01 20:02:06"
102819,"uml","Project","conover","NEW"," ---","Associate Java Project to UML Project","2007-07-12 22:54:26"
78429,"uml","Project","issues","NEW"," ---","elements with incorrect names may be imported to java uml project","2009-05-25 21:06:26"
78430,"uml","Project","issues","NEW"," ---","Message node isn't refreshed correctly on messages addition/deletion","2009-05-25 21:06:26"
78433,"uml","Project","issues","NEW"," ---","Aliasing: aliases are not automatically shown/hidden in UML tree even if show aliases option is enabled/disabled","2009-05-25 21:06:26"
78501,"uml","Project","issues","NEW"," ---","Read Only Project allow operations in project tree and in properties","2009-05-25 21:06:26"
79762,"uml","Project","issues","NEW"," ---","Associated diagrams and elements are not shown under diagram node in project.","2009-05-25 21:06:26"
79763,"uml","Project","issues","NEW"," ---","element's associated diagrams doesn't show under element node on project tree.","2009-05-25 21:06:26"
83440,"uml","Project","issues","NEW"," ---","Not possible to add literals to enum elements in the project tree","2007-01-18 18:25:19"
83898,"uml","Project","issues","NEW"," ---","uml workspace filter dialog box needs an Apply button","2006-08-31 12:16:25"
83899,"uml","Project","issues","NEW"," ---","dragging and droping of elements from Diagram is not possible between projects.","2006-08-31 12:20:31"
83900,"uml","Project","issues","NEW"," ---","Ability to filter classes included in sequence diagram","2006-08-31 12:23:13"
84294,"uml","Project","issues","NEW"," ---","restriction on creating elements with same names should not work in independent projects","2009-05-25 21:06:26"
85202,"uml","Project","issues","NEW"," ---","SHIFT+double-click does not bring back the Element Navigation window in project tree","2009-05-25 21:06:26"
86137,"uml","Project","issues","NEW"," ---","unexpected behavior of CTRL+X/CTRL+V in Project tree","2009-05-25 21:06:26"
86180,"uml","Project","issues","NEW"," ---","Lifeline is shown as ""Lifeline"" or missed after class drag to sequence diagram","2009-05-25 21:06:26"
86374,"uml","Project","issues","NEW"," ---","Delegate node has no inner node for involved elements","2009-05-25 21:06:26"
86693,"uml","Project","issues","NEW"," ---","element from another project is placed on diagram even if it can't be imported","2009-05-25 21:06:26"
86870,"uml","Project","issues","NEW"," ---","New element wizard does nor remember previous user's selection","2009-05-25 21:06:26"
89443,"uml","Project","issues","NEW"," ---","filter dialog tree nodes has incorrect height","2009-05-25 21:06:26"
93668,"uml","Project","issues","NEW"," ---","Diagrams node checkbox (de)selection doesn't (de)selects subnodes' checkboxes","2009-05-25 21:06:26"
93673,"uml","Project","issues","NEW"," ---","Filter dialog Tree reaction on mouse click is slow and not stable","2009-05-25 21:06:26"
98364,"uml","Project","issues","NEW"," ---","default binding in java platform model shouldn't be int","2009-05-25 21:06:26"
98963,"uml","Project","issues","NEW"," ---","diagram, package and element creation wizard handle lack of selection differently","2009-05-25 21:06:26"
99704,"uml","Project","issues","NEW"," ---","Reverse Engineer should be able to create Project Location folder of it doesn't exist","2007-04-02 16:38:03"
103959,"uml","Project","issues","NEW"," ---","user requests that stereotype and tags be displayed in project tree view","2007-05-15 08:04:06"
104184,"uml","Project","issues","NEW"," ---","don't show 'Element Navigation' dialog if there is only one diagram","2009-01-23 17:32:50"
109708,"uml","Project","issues","NEW"," ---","I18N - uml sample project README should not be text or point to localized versions on web","2009-05-25 21:06:26"
110050,"uml","Project","issues","NEW"," ---","help button disabled in project properties dialog","2009-05-25 21:06:26"
110467,"uml","Project","issues","NEW"," ---","Attributes display order in project tree is not the same as displayed in diagram editor","2009-05-25 21:06:26"
110526,"uml","Project","issues","NEW"," ---","I18N - UML Bank App Sample on new project not from localized bundle","2009-05-25 21:06:26"
111960,"uml","Project","issues","NEW"," ---","intermittently get NPE when save project","2009-05-25 21:06:26"
117634,"uml","Project","issues","NEW"," ---","Opening UML project exceed threshold on Linux","2009-05-25 21:06:26"
120941,"uml","Project","issues","NEW"," ---","[60cat][uml] save as must not save current status in current diagram","2007-11-02 17:47:49"
123523,"uml","Project","issues","NEW"," ---","Slow response in the UML model explorer","2008-08-13 15:47:13"
124954,"uml","Project","issues","NEW"," ---","Troubles with Russian chars in UML projects","2009-05-25 21:06:26"
128794,"uml","Project","issues","NEW"," ---","versioning integration broken for UML projects","2008-02-29 12:51:18"
134689,"uml","Project","issues","NEW"," ---","Cannot duplicate projects","2008-09-24 19:45:53"
149543,"uml","Project","issues","NEW"," ---","new NB 6.1 diagrams have no 6.1 badge","2009-05-25 21:06:26"
154940,"uml","Project","issues","NEW"," ---","UMLBankAppSample name not incremented automatically","2009-05-25 21:06:26"
157893,"uml","Project","issues","NEW"," ---","Enable 'Select in Model' for Relationships in UML project","2009-02-04 10:33:56"
160025,"uml","Project","issues","NEW"," ---","make UML project to be able of being main project","2009-03-10 17:00:27"
164547,"uml","Project","issues","NEW"," ---","Unable to rename a UML project","2009-05-06 02:46:57"
166208,"uml","Project","issues","NEW"," ---","java.io.IOException: /work/Software/NetBeans/openptk_modeling/RESTful_web_service/.QueryCache","2013-08-23 20:45:39"
170396,"uml","Project","issues","NEW"," ---","Project tab - No VCS (Svn/Mercurial/Cvs) option in pop-up menu","2009-08-14 20:24:03"
179078,"uml","Project","issues","NEW"," ---","AssertionError: bad equals/hashCode in Relationships vs. Relationships","2010-04-07 20:19:42"
180688,"uml","Project","issues","NEW"," ---","IllegalArgumentException: Parameter file was not normalized. Was  instead of C:\Programme\tools\netbeans\bin","2010-02-13 14:02:28"
187303,"uml","Project","issues","NEW"," ---","Incorrect coding standard using in UMLProject","2010-06-13 15:31:54"
188517,"uml","Project","issues","NEW"," ---","[69cat] LowPerformance took 11694 ms.","2013-06-28 15:05:26"
188650,"uml","Project","issues","NEW"," ---","NullPointerException at org.netbeans.modules.uml.project.UMLProjectGenerator.createEmptyProject","2010-07-14 06:57:04"
208595,"uml","Project","issues","NEW"," ---","NullPointerException at org.netbeans.modules.uml.project.ui.common.JavaSourceRootsUI.retrieveJavaProjectSources","2012-02-18 05:58:30"
269799,"uml","Project","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-14 08:42:47"
83095,"uml","Project","thuydn","NEW"," ---","uml project should have a menu option for renaming it","2008-06-27 19:26:01"
