"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
80928,"uml","Reverse Engineering","issues","NEW"," ---","Issues with generic methods","2010-08-16 19:38:42"
88602,"uml","Reverse Engineering","issues","NEW"," ---","java.awt.event.Action is RE'ed into an Interface element instead of interface datatype","2009-05-25 21:06:26"
109336,"uml","Reverse Engineering","issues","NEW"," ---","Incorrect Relationship","2009-05-25 21:06:26"
145690,"uml","Reverse Engineering","issues","NEW"," ---","Wrong class type","2009-02-19 23:14:12"
150760,"uml","General Diagram","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.action.MoveAction.move","2010-08-21 04:20:45"
156732,"uml","General","issues","NEW"," ---","I18N - Category labels in Palette window not from properties file","2009-05-25 21:06:26"
156735,"uml","General","issues","NEW"," ---","I18N - Category labels in Properties window not from properties file","2009-05-25 21:06:26"
156738,"uml","General","issues","NEW"," ---","I18N - type labels are not from properties file","2009-05-25 21:06:26"
157378,"uml","General","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.calculateBestBottomAlignment","2010-08-16 20:34:27"
169203,"uml","General Diagram","issues","NEW"," ---","Convert diagram fails with XNIException","2010-08-31 15:15:23"
170958,"uml","General Diagram","issues","NEW"," ---","Elements resized after save/load","2013-10-05 07:12:31"
190027,"uml","Project","issues","NEW"," ---","Deleting project doesn't work always","2010-08-31 14:49:14"
267390,"uml","General Diagram","issues","NEW"," ---","com.github.javaparser.TokenMgrError: Lexical error at line 163, column 25.  Encountered: ""\u00b6"" (182), after : """"","2017-11-14 02:31:21"
78356,"uml","Design Center","issues","NEW"," ---","Design Pattern: Multiplicity doesn't propagate into model after applying design pattern","2009-05-25 21:06:26"
78362,"uml","Properties","issues","NEW"," ---","Setting of Abstract->Final properties in an operation is not working properly","2009-05-25 21:06:26"
78367,"uml","General Diagram","issues","NEW"," ---","Background Color dialog should allow two colors selection","2009-05-25 21:06:26"
78416,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: ""Reverse Engineer Operation"" creates extra lifeline in case like ""new SOME_CLASS().SOME_METHOD()""","2009-05-25 21:06:26"
78419,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: local to the loop Lifeline is destroyed outside the bounds of combined fragment","2009-05-25 21:06:26"
78420,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Some unnecessary Lifelines are created from array attribute","2009-05-25 21:06:26"
78429,"uml","Project","issues","NEW"," ---","elements with incorrect names may be imported to java uml project","2009-05-25 21:06:26"
78430,"uml","Project","issues","NEW"," ---","Message node isn't refreshed correctly on messages addition/deletion","2009-05-25 21:06:26"
78433,"uml","Project","issues","NEW"," ---","Aliasing: aliases are not automatically shown/hidden in UML tree even if show aliases option is enabled/disabled","2009-05-25 21:06:26"
78501,"uml","Project","issues","NEW"," ---","Read Only Project allow operations in project tree and in properties","2009-05-25 21:06:26"
78544,"uml","Diagram Class","issues","NEW"," ---","UML does not check type of inserted attribute","2009-05-25 21:06:26"
78652,"uml","General Diagram","issues","NEW"," ---","Ctrl + Backspace, Ctrl -Del don't work while editing compartment","2009-05-25 21:06:26"
78655,"uml","General Diagram","issues","NEW"," ---","Paste and cut do not work for return type, parameter type and parameter name areas of edit control","2009-05-25 21:06:26"
