"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
211962,"webservices","JAX-WS","ads","RESOLVED","FIXED","NoClassDefFoundError: org/openide/util/Enumerations$1RDupls due to use of WebServices","2013-06-08 00:13:03"
210692,"cnd","Project","alexvsimon","RESOLVED","FIXED","a lot of ""Unable to resolve identifier true"" or ""Unable to resolve identifier false"" (inaccuracy tests)","2012-04-06 10:07:09"
205582,"java","Compiler","dbalek","RESOLVED","FIXED","[71cat] IllegalStateException: endPosTable already set","2012-05-10 09:57:12"
210662,"guibuilder","Code","issues","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2012-04-04 13:31:30"
210789,"guibuilder","Binding","issues","RESOLVED","FIXED","Reload Form With Beans Binding Scrambles Form Up","2012-11-27 17:49:56"
211034,"cnd"," -- Other --","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.html.HtmlEditorSupport.updateEncoding","2012-04-12 11:12:30"
213123,"guibuilder","Natural Layout","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.layoutdesign.LayoutInterval.contentWantResize","2012-06-08 06:06:20"
198488,"java","Editor","jbecicka","RESOLVED","FIXED","deadlock with OrganizeImports plugin","2011-06-06 14:01:45"
211484,"editor","Refactoring","jbecicka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.refactoring.spi.impl.ParametersPanel$16.run","2012-04-23 14:41:27"
205360,"java","Hints","jlahoda","RESOLVED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key ERR_org.netbeans.modules.javahints.CheckReturnValueHint","2011-11-23 15:59:06"
209424,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.hints.spiimpl.hints.HintsTask$HintPositionRefresherHelper.access$100","2012-04-03 09:38:24"
209762,"java","FindBugs","jlahoda","RESOLVED","FIXED","ClassNotFoundException: edu.umd.cs.findbugs.BugCategory","2012-03-28 00:21:08"
213895,"java","Hints","jlahoda","RESOLVED","FIXED","Inspect and Transform: Adding/Deleting Custom Inspection Temporarily Shows Hidden Inspections Without Transformations","2012-06-12 13:18:22"
215180,"java","Editor","jlahoda","RESOLVED","FIXED","[72cat] Error highlighting seems not to update properly","2012-07-12 08:17:51"
205701,"db","Code","jrechtacek","RESOLVED","FIXED","db.core tests can not be compiled","2011-11-30 13:58:08"
206253,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Plugin Manager in 7.1 refuses installation of plugins using org.netbeans.libs.commons_logging","2012-04-14 09:42:00"
208311,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","trunk 201202120400: can not launch Netbeans on Mac OS X","2012-02-22 12:57:18"
209184,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Load wrong clusters in some circumstances","2012-03-07 18:10:29"
209748,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","netbeans build 201203180400 install problem","2012-03-28 09:39:56"
210668,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","netbeans-trunk-nightly-201204030400 fails to install","2012-04-05 09:40:41"
211942,"db","Show Data","jrechtacek","RESOLVED","FIXED","Possible dataloss in (B/C)lobFieldTableCellEditor - streams are not closed","2012-05-04 09:53:25"
213274,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Cannot start IDE by tryme target from IDE","2012-06-01 05:28:47"
193017,"platform","Lookup","jtulach","RESOLVED","FIXED","[70cat] ClassCastException: org.openide.windows.DummyWindowManager$R cannot be cast to org.netbeans.core.windows.RegistryImpl","2012-05-16 11:21:45"
202692,"platform","Netigso","jtulach","RESOLVED","FIXED","Unable to start IDE with JIRA plugin","2012-04-06 10:55:16"
