"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
166887,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","WINDOWS-UNIX END OF LINE CONVERSION ISN'T DONE BY THE IDE","2009-06-11 09:21:14"
151262,"editor","Formatting & Indentation","issues","RESOLVED","DUPLICATE","Ability to set the line delimiter of Editor and convert line delimiter of a file","2008-10-25 18:42:49"
179700,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Allow to change line break type","2010-01-20 05:43:31"
152688,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Change end-of-line style for Windows Notepad readability","2009-03-26 16:39:23"
185973,"editor","Formatting & Indentation","issues","RESOLVED","DUPLICATE","convert LineFeed ASCII from/to  windows|unix|mac","2010-05-12 12:23:22"
159124,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Line ending inconsistency","2009-03-26 16:40:29"
113928,"editor","Formatting & Indentation","issues","RESOLVED","DUPLICATE","Need control of line endings","2008-09-23 11:46:58"
132679,"editor","Formatting & Indentation","issues","RESOLVED","DUPLICATE","No way to define eol characters","2008-09-23 11:45:46"
169651,"editor","Options","issues","RESOLVED","DUPLICATE","Option to select LF or CRLF as new line sequence","2010-01-20 05:43:13"
73044,"editor","Formatting & Indentation","issues","RESOLVED","DUPLICATE","Option to set line-ending to specified value","2008-09-23 11:46:29"
35233,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Request for editor option to set the newline style","2008-09-23 11:46:14"
194897,"editor"," -- Other --","dstrupl","RESOLVED","DUPLICATE","CVN When i commit a file , it has special characters is each line","2011-02-28 16:29:06"
