"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
113892,"debugger","Java","issues","NEW"," ---","Tooltip on byte[] variables to see their content as text","2012-12-17 19:00:40"
155070,"debugger","Code","issues","NEW"," ---","New ""Debug"" item in editor's context menu","2010-07-01 09:07:57"
165657,"debugger","Code","issues","NEW"," ---","[67cat] Method return value not displayed by ""normal"" step through","2009-05-22 16:58:58"
148377,"debugger","Java","mentlicher","NEW"," ---","[65cat] 'Step Into' + 'Run to Cursor' fail on JUnit test class","2012-10-10 09:20:42"
136229,"debugger","Code","issues","REOPENED"," ---","Support ""Show As ..."" for whole arrays too","2012-10-29 17:31:00"
57457,"debugger","Java","mentlicher","REOPENED"," ---","[41cat] Debugger steps strange after ""Apply Code Changes""","2014-07-11 01:01:08"
165742,"debugger","Java","issues","RESOLVED","FIXED","[67cat] Wrong debug sources","2011-07-29 14:10:17"
144796,"debugger","Java","mentlicher","VERIFIED","FIXED","Step Into does not work","2008-08-27 10:16:50"
138496,"debugger","Java","dprusa","VERIFIED","FIXED","100% cpu while debugging","2012-10-12 16:56:52"
166801,"debugger","Code","mentlicher","VERIFIED","FIXED","[69cat] [67cat] order of items in debuggers source window not adjustable","2010-03-30 15:23:29"
177710,"debugger","Code","mentlicher","VERIFIED","FIXED","Provide alternative to ""reusable editor tab"" when stepping through multiple source files","2010-05-20 08:30:19"
77678,"debugger","Code","issues","CLOSED","FIXED","Debugger Sources list not updated after Java Platform change","2010-04-29 09:29:13"
129390,"debugger","Java","dprusa","CLOSED","FIXED","[65cat] com.sun.jdi.VMDisconnectedException: connection is closed","2010-04-29 09:38:17"
156311,"debugger","Code","dprusa","CLOSED","DUPLICATE","Debugger stops at 3rd line after Step In on 3rd expression","2010-05-06 08:02:16"
148963,"debugger","Code","issues","CLOSED","DUPLICATE","[65cat] Detect/Repair invalid breakpoints by editor","2010-04-29 09:44:28"
168511,"debugger","Java","issues","CLOSED","DUPLICATE","Can't step through (F7/F8) Java 7 Platform sources with NB 6.7","2010-05-06 08:02:24"
70930,"debugger","Java","mentlicher","CLOSED","FIXED","Non-existing path provided","2015-04-13 19:16:11"
145034,"debugger","Code","mentlicher","CLOSED","FIXED","[65cat] debug window always opens focused","2010-04-29 09:43:17"
145410,"debugger","Code","mentlicher","CLOSED","FIXED","Starting the debugger opens all debugging windows (nb 6.5 beta)","2010-04-29 09:43:29"
152220,"debugger","Code","mentlicher","CLOSED","WONTFIX","[65cat] No Stop at breakpoint","2010-04-29 09:45:14"
