"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
25091,"platform","Documentation","geertjan","NEW"," ---","Use of '&' for specification of mnemonics not documented.","2012-06-19 16:14:36"
178827,"platform","Documentation","geertjan","NEW"," ---","Two documentation files on NB6.8 DVD contains unix style new line characters.","2010-10-07 10:51:57"
195376,"platform","Documentation","geertjan","NEW"," ---","IDE needs to get source&docs for module's wrapped libriary from its parent(original) libriary","2011-02-12 08:18:43"
197736,"platform","Documentation","geertjan","NEW"," ---","Dialog must be display within 10 seconds or DialogDisplayer.getDefault().notify will return incorrect result","2011-04-14 11:22:41"
205321,"platform","Documentation","geertjan","NEW"," ---","Multiview API is not published for stable releases","2011-11-20 09:26:12"
209122,"platform","Documentation","geertjan","NEW"," ---","Tutorial not ready for FoD: Servers item missing from Tools menu when there is no project...","2012-04-26 08:02:33"
210282,"platform","Documentation","geertjan","NEW"," ---","Remove help ids in wizard for NetBeans Modules sample projects","2012-12-05 12:22:11"
211757,"platform","Documentation","geertjan","NEW"," ---","Bracket missing from usage example in WindowManager javadocs","2016-07-11 11:07:05"
238741,"platform","Documentation","geertjan","NEW"," ---","Keyboard Shortcut Card - Ctrl-Shift-Arrows shortcut inconsistency","2014-01-13 14:03:49"
242608,"platform","Documentation","geertjan","NEW"," ---","""Logging in NetBeans"" refers to deprecated NotifyDescriptor.Exception","2014-03-06 11:09:23"
252561,"platform","Documentation","geertjan","NEW"," ---","Highlight to display comment.","2015-05-25 09:27:47"
29174,"platform","Documentation","issues","NEW"," ---","Update Explorer API docs about new properties in DataObjectEditor, DataObjectArrayEditor","2009-06-05 09:43:58"
30232,"platform","Documentation","geertjan","NEW"," ---","Define DTD for themes.xml","2012-06-19 22:13:38"
197695,"platform","Documentation","geertjan","NEW"," ---","Netbeans API ExplorerUtils javadoc incorrect link to Lookup.Provider","2011-04-13 08:25:35"
211423,"platform","Documentation","geertjan","NEW"," ---","Typo in Window System API javadoc","2012-04-19 07:39:17"
18865,"platform","Documentation","geertjan","STARTED"," ---","Move info on localization and branding to API documentation","2012-06-19 16:14:18"
