"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
223945,"web","CSS Visual Tools","jstola","NEW"," ---","List of css files is limited to recently opened file","2014-10-06 13:26:47"
224590,"web","CSS Visual Tools","jstola","NEW"," ---","background-image opens color chooser","2014-10-06 13:25:19"
226007,"web","CSS Visual Tools","jstola","NEW"," ---","Switching rules with same property does not repopulate Rule editor after 2nd switch","2014-10-06 13:25:37"
229070,"web","CSS Visual Tools","jstola","NEW"," ---","Property state not displayed in ""All properties""/""Categorized properties"" view","2014-10-06 13:26:53"
235132,"web","CSS Visual Tools","jstola","NEW"," ---","Indication of property state is lost when CSS Styles window looses focus","2014-10-06 13:24:55"
238647,"web","CSS Visual Tools","jstola","NEW"," ---","CSS Styles rule editor not properly populated when file is not running","2014-10-06 13:26:12"
247894,"ide","Extbrowser","jstola","NEW"," ---","Debug with netbeans connector in Chromium on OSX","2017-08-25 20:07:48"
248115,"web","HTML Project","jstola","NEW"," ---","Need to rethink the ""Download Online Template"" option in the New HTML5 project wizard","2014-11-11 16:44:32"
257345,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-10 22:07:14"
257606,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-17 18:18:56"
258330,"ide","Extbrowser","jstola","NEW"," ---","embedded browser does not remember last position and size","2016-03-11 14:31:52"
258430,"ide","Extbrowser","jstola","NEW"," ---","Netbeans Connector doesn't save CSS","2016-03-23 08:25:21"
258543,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-26 15:38:48"
258701,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-07 04:24:02"
258785,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-12 09:06:14"
258847,"ide","Extbrowser","jstola","NEW"," ---","Netbeans connector does not work on chrome 50","2016-05-07 08:20:21"
259069,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-30 03:51:55"
262373,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-06-09 08:59:33"
268007,"ide","Extbrowser","jstola","NEW"," ---","NullPointerException at org.netbeans.modules.netserver.websocket.AbstractWSHandler7.mask","2016-09-13 20:25:10"
268457,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-11 00:10:44"
268511,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-13 16:37:48"
268927,"ide","Extbrowser","jstola","NEW"," ---","Error not shown in Output - Browser log using Netbeans connector with chrome","2017-06-13 12:48:42"
216649,"javascript","Debugger","mentlicher","NEW"," ---","Load event listener stops incorrectly","2013-08-07 09:55:10"
217983,"javascript","Debugger","mentlicher","NEW"," ---","Select Mode interferes with Debugger","2012-10-29 01:46:18"
218619,"javascript","Debugger","mentlicher","NEW"," ---","IllegalStateException: Still listening on org.netbeans.modules.web.webkit.debugging.api.dom.DOM@cf0082","2015-10-05 21:39:57"
219315,"javascript","Debugger","mentlicher","NEW"," ---","DOM breakpoints not being detected for a momment after running file","2013-01-07 15:27:19"
220839,"javascript","Debugger","mentlicher","NEW"," ---","Disabled DOM breakpoints does not track dynamic changes in DOM made by JavaScript","2012-10-29 01:43:10"
223961,"javascript","Debugger","mentlicher","NEW"," ---","Differences in Step Into between embedded browser and Chrome","2013-01-08 16:34:21"
226459,"javascript","Debugger","mentlicher","NEW"," ---","Files with breakpoints are opened R/O on Android with external server","2013-02-21 12:48:32"
226766,"javascript","Debugger","mentlicher","NEW"," ---","File is open read-only if switching from PHP to HTML project","2013-03-04 17:14:24"
230742,"javascript","Debugger","mentlicher","NEW"," ---","No DOM and XHR breakpoints in iOS Simulator and iOS Device","2013-08-07 10:08:49"
238879,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Run file and Debug file keyboard shortcuts does not work","2016-04-22 00:25:38"
238897,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Debugger sometimes leaves no other option than to stop debugging","2014-01-07 13:30:10"
238940,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Variables shows wrong values for core JavaScript objects","2014-02-09 13:10:51"
