"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
198137,"connecteddeveloper","Kenai","issues","NEW"," ---","Support for team project configuration scripts","2012-10-18 09:58:55"
165953,"connecteddeveloper","Kenai","issues","NEW"," ---","Refresh related issues in Kenai dashboard","2012-10-18 09:59:00"
160102,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Caching of licenses and services","2012-10-18 09:59:14"
163018,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","add mercurial over ssh support","2012-10-18 09:59:04"
165924,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","An Umbrella for findings from Kenai usability study","2012-10-18 09:59:16"
175969,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Provide Members quicksearch in Kenai dashboard","2012-10-18 09:59:10"
181612,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","kenai search block UI,it is not friendly","2012-10-18 09:59:08"
169029,"connecteddeveloper","Kenai","joshis","NEW"," ---","Allow adding a NB project to new repository of existing Kenai project","2012-10-18 09:59:15"
168907,"connecteddeveloper","Kenai","tstupka","NEW"," ---","Better error reporting after partial Kenai project creation","2014-05-02 11:18:54"
175357,"connecteddeveloper","Kenai","tstupka","NEW"," ---","Stauts Popup menu is below the icon.","2012-10-18 10:15:36"
216920,"connecteddeveloper","Kenai","tstupka","NEW"," ---","Inconsistency of kenai dashboard information across multiple instances","2012-10-30 15:22:48"
256448,"connecteddeveloper","Kenai","tstupka","NEW"," ---","IllegalStateException: Not connected to server.","2015-11-08 19:13:39"
271785,"connecteddeveloper","Kenai","tstupka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2017-11-11 00:05:21"
163492,"connecteddeveloper","Kenai","issues","NEW"," ---","i18n - Login button is too small in the ""Get Sources From Kenai"" dialog","2012-10-18 09:58:55"
163498,"connecteddeveloper","Kenai","issues","NEW"," ---","i18n - Default size of the label too small in Open Kenai Project dialog","2012-10-18 09:59:11"
163237,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","[67cat] Get sources from kenai dialog button validation","2012-10-18 09:59:09"
167128,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Improving Kenai support for check out","2012-10-18 09:59:16"
168678,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","A progress of the single project refresh","2012-10-18 09:59:12"
170874,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Inconsistent order of items in combo boxes","2012-10-18 09:58:58"
177734,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Last panel of new kenai project wizard should contain url to issuetracking","2012-10-18 09:59:09"
186853,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","The name of the selected project is not visible in Open Team Project dialog","2012-10-18 09:58:59"
187081,"connecteddeveloper","Kenai","jbecicka","NEW"," ---","Neverending ""Opening projects..."" appears after all projects closed","2012-10-18 09:58:56"
171741,"connecteddeveloper","Kenai","tstupka","NEW"," ---","""Repository creation failed"" message should be more descriptive","2012-10-18 09:59:09"
