"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
218130,"guibuilder","Code","issues","NEW"," ---","Moving panels between different NetBeans Platform modules doesn't refactor bundles correctly","2012-09-17 13:27:46"
215694,"www","Web Content","jpirek","NEW"," ---","Incorrect reference to forum.netbeans.org","2012-07-18 14:27:31"
218650,"www","Web Content","jpirek","NEW"," ---","Outdated: BlueJ plugin","2012-09-20 06:44:09"
217620,"apisupport","Maven","mkleint","NEW"," ---","Define netbeans.installation dialog buttons","2012-08-30 12:08:44"
219103,"apisupport","Maven","mkleint","NEW"," ---","Creating a Maven-based platform application in the parent folder of another","2012-09-27 07:44:18"
225167,"ide","Exceptions Reporter","thurka","REOPENED"," ---","Report Problem dialog resizes with summary","2015-07-10 15:46:50"
219161,"guibuilder","Code","issues","RESOLVED","DUPLICATE",".form files appearing in projects view","2012-10-02 11:43:25"
218966,"platform","Actions","jtulach","RESOLVED","DUPLICATE","Stuck in warm up when shutting down right after startup","2012-10-19 11:41:03"
217142,"projects","Generic Projects UI","mkleint","RESOLVED","WORKSFORME","F2 no longer bound to renaming files","2012-09-04 09:28:51"
226151,"java","Compiler","dbalek","RESOLVED","WORKSFORME","AssertionError at com.sun.tools.javac.util.Assert.error","2015-04-15 11:09:53"
217611,"guibuilder","Code","issues","RESOLVED","WORKSFORME","AssertionError at org.netbeans.modules.form.layoutdesign.LayoutFeeder.addToGroup","2014-02-07 15:46:14"
217726,"ide","Code","issues","RESOLVED","INVALID","Search results vanish when building a Maven module","2012-09-03 09:07:33"
222969,"guibuilder","Code","issues","RESOLVED","WONTFIX","IllegalArgumentException: Comparison method violates its general contract!","2012-11-29 13:05:35"
228272,"ide","Code","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException that I wasn't able to report via the Exception Reporter","2013-04-05 10:00:52"
221528,"platform","Plugin Manager","jrechtacek","RESOLVED","DUPLICATE","AssertionError: org.netbeans.modules.versioning.system.cvss.installer has a visible ancestor","2012-11-06 09:21:13"
228273,"debugger","Java","mentlicher","RESOLVED","FIXED","Moving a file with a breakpoint causes inconsistent state","2014-02-11 21:57:01"
218742,"projects","Generic Projects UI","mkleint","RESOLVED","DUPLICATE","Weird blank space between nodes in projects view","2012-09-25 10:57:15"
224250,"projects","Maven","mkleint","RESOLVED","DUPLICATE","IllegalArgumentException: Was not listening to C:\Projects\CoreFreight\Backend\core-backend\core-backend-ejb\src\test\resources","2012-12-27 07:33:07"
