"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271138,"cnd","Code Model","issues","NEW"," ---","restrict keywords are flagged as ERRORs in C files","2017-07-21 12:55:10"
271572,"cnd","Navigation","issues","NEW"," ---","""find usages"" is confused by a split window","2017-10-02 19:26:17"
271580,"cnd","Code Model","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.cnd.modelutil.CsmUtilities.isDecltypeAutoType(Lorg/netbeans/modules/cnd/api/model/CsmType;)Z","2017-10-03 08:42:01"
271658,"cnd","Editor","issues","NEW"," ---","Auto-generated class member getters and setters use capital first letters in function names","2017-10-17 13:06:11"
271750,"cnd","Code Completion","issues","NEW"," ---","Exception: no language for org.netbeans.modules.editor.NbEditorDocument@4e9a78b1, mimeType='text/x-c', kitClass=null, length=51538, version=1, file=org.netbeans.modules.cnd.source.CDataObject@6426c4e0","2017-11-03 11:32:00"
271752,"cnd","Code Model","issues","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.IncludeImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.content.file.FileComponent","2017-11-03 12:13:56"
271821,"cnd","Code Completion","issues","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery$Context.findAutoOrDecltypeAutoType","2017-11-16 14:55:59"
271831,"cnd","Project","issues","NEW"," ---","Exponetial multiplication of elements in project view","2017-11-21 12:52:53"
271845,"cnd","Project","issues","NEW"," ---","org.netbeans.modules.cnd.makeproject.MakeProjectFileOwnerQuery.getOwner: LowPerformance took 29188 ms.","2017-11-23 10:11:50"
123975,"cnd","Project","issues","NEW"," ---","Unclear way to add additional object file for linking","2014-04-14 14:31:05"
125384,"cnd","ASM","issues","NEW"," ---","read/write highlighting is not correct for sparc","2014-04-14 19:37:21"
130510,"cnd","Code Model","issues","NEW"," ---","Stack overflow on parsing test constuctions","2013-05-07 11:21:02"
135321,"cnd","Code Model","issues","NEW"," ---","support #pragma weak","2013-05-07 11:21:07"
137025,"cnd","Code Completion","issues","NEW"," ---","completion works wrongly for ""using"" declaration of a function","2013-05-07 11:21:09"
137082,"cnd","Code Model","issues","NEW"," ---","Wrong parser recovering on missing "";""","2013-05-07 11:21:11"
138240,"cnd","Code Completion","issues","NEW"," ---","Wrong hyperlink for int k = i, i;","2013-05-07 11:21:04"
138965,"cnd","Code Model","issues","NEW"," ---","Parser fails on nested template method of template definition","2013-05-07 11:21:24"
140059,"cnd","Code Model","issues","NEW"," ---","Memory leaks in code model","2013-05-07 11:21:17"
142578,"cnd","Code Model","issues","NEW"," ---","IDE doesn't highlight wrong code (semicolon is missed)","2013-05-07 11:21:15"
148091,"cnd","Project","issues","NEW"," ---","editing <All Configurations> for packaging have problems.","2014-04-14 14:30:59"
148626,"cnd","Project","issues","NEW"," ---","localhistory:""revert deleted"" doesn't work in c/c++","2014-04-14 14:31:09"
148660,"cnd","Project","issues","NEW"," ---","RPM packager doesn't work with spaces in project name","2014-04-14 14:31:03"
156962,"cnd","Project","issues","NEW"," ---","Dynamic libraries linking + ""Image not found"" - How SUN should fix this recurrent matter","2014-04-14 14:31:20"
158901,"cnd","Code Model","issues","NEW"," ---","Brackets in instantiation breaks hyperlink","2013-05-07 11:21:11"
159058,"cnd","Code Model","issues","NEW"," ---","Unresolved value in template specialization","2013-05-07 11:21:04"
