"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160973,"javame","CDC pack","psuchomel","NEW"," ---","Termination of Application on nokia 5800 (s60 5th edition) mobile","2009-03-24 08:11:09"
75277,"javame","CDC pack","psuchomel","NEW"," ---","CDC for all platforms","2008-05-05 12:19:56"
76189,"javame","CDC pack","psuchomel","NEW"," ---","database support, help with deployment","2008-05-05 12:34:24"
83739,"javame","CDC pack","psuchomel","NEW"," ---","change security permission without change in the file java.policy","2008-05-05 16:10:44"
90568,"javame","CDC pack","psuchomel","NEW"," ---","mbm composer missing","2008-05-05 17:15:14"
158254,"javame","CDC pack","psuchomel","NEW"," ---","BD-J: support should be improved","2009-04-07 15:41:07"
163451,"javame","CDC pack","psuchomel","NEW"," ---","BD-J: Should be possible to create projects without any java source code.","2009-04-23 09:58:17"
169686,"javame","CDC pack","psuchomel","NEW"," ---","problem adding cdc platform in nb 6.5","2009-08-02 09:16:52"
197638,"javame","CDC pack","tzezula","NEW"," ---","Stubs for BD-J Platform is not recognized when ""Netbeans 7.0 RC2/mobility/Java_ME_platform_SDK_3.0"" is added to java platforms","2012-04-16 12:30:52"
123945,"javame","CDC pack","luky","NEW"," ---","Ricoh deployment should use standard CDC application signing","2008-05-06 11:46:12"
75000,"javame","CDC pack","psuchomel","NEW"," ---","New Project Wizard position (should Respected others)","2008-05-06 11:45:52"
201071,"javame","CDC pack","tzezula","NEW"," ---","Wrong platform after Import CDC Toolkit Project","2012-04-16 12:41:39"
201425,"javame","CDC pack","rsvitanic","REOPENED"," ---","CDC obfuscation: Obfuscation not supported for CDC projects","2013-04-09 11:22:56"
