"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257389,"python","Editor","Jenselme","NEW"," ---","""Background scanning of projects..."" neverending cycling with Python 3.x project","2017-06-22 21:39:47"
262564,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.cantBeNone","2017-01-11 21:02:39"
156988,"python","Editor","mr_lou_d","NEW"," ---","Default Whitespace setting (spaces or tabs)","2017-06-22 22:02:23"
255466,"python","Editor","mr_lou_d","NEW"," ---","Implement ""Find Usages"" (always returns ""No Occurrences"")","2015-12-04 20:56:25"
256991,"python","Editor","mr_lou_d","NEW"," ---","Refactor->Rename a variable always returns ""No Patterns Found"" popup","2015-12-04 20:53:21"
257083,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.file.RunSingleCommand.invokeAction","2015-12-09 15:31:33"
262366,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.source.PythonIndexer$CachedIndexDocument.access$300","2017-06-22 19:42:01"
268589,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedText","2017-06-22 19:30:38"
269034,"python","Editor","mr_lou_d","NEW"," ---","when i try to type the editor stops","2016-12-05 16:32:28"
270851,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.PythonFormatter$1.run","2017-06-11 04:37:35"
270904,"python","Editor","mr_lou_d","NEW"," ---","BACKGROUND SCANNING OF PYTHON PROJECT NEVER STOPS","2017-06-22 21:39:47"
151932,"python","Editor","tor","NEW"," ---","function code folding moves next function header to the folding line","2017-06-22 22:06:54"
156707,"python","Editor","tor","NEW"," ---","Python feature requests: retab and docstring wrapping","2017-06-22 21:44:38"
157618,"python","Editor","tor","NEW"," ---","Lambda function parameters not handled correctly","2017-06-22 21:43:58"
167126,"python","Editor","tor","NEW"," ---","whitespace correction","2017-06-22 21:50:48"
188333,"python","Editor","tor","NEW"," ---","Editor Code Collapse in Python doesn't work in all cases","2010-07-02 21:22:00"
270447,"python","Editor","mr_lou_d","STARTED"," ---","Auto Format removes format . import *","2017-06-10 22:02:03"
267313,"python","Editor","Jenselme","STARTED"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedName","2016-09-19 15:04:28"
267333,"python","Editor","Jenselme","STARTED"," ---","NullPointerException at org.netbeans.modules.python.project2.PythonProjectSourceLevelQuery.findValue","2016-09-19 13:00:58"
257015,"python","Editor","mr_lou_d","STARTED"," ---","ClassCastException: org.python.antlr.PythonErrorNode cannot be cast to org.python.antlr.base.excepthandler","2015-12-07 16:51:10"
169392,"python","Editor","vincentvdl","STARTED"," ---","UnicodeDecodeError: 'unicodeescape' codec can't decode bytes in position 2-8: illegal Unicode character","2017-06-22 21:19:44"
251705,"python","Editor","vincentvdl","STARTED"," ---","UnicodeDecodeError pop-up while entering \x code","2017-06-27 19:27:31"
