"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268802,"cnd","Mixed Development","mromashova","NEW"," ---","IDE hangs while debugging mixed projects","2016-12-02 13:47:38"
268174,"cnd","Remote","vkvashin","NEW"," ---","""There were some problems while saving file.cc"" dialog (full remote)","2017-04-05 11:46:45"
270444,"cnd","Project","alexvsimon","NEW"," ---","INFO [dlight.libs.common.logger]: Should not be called from UI thread","2017-04-20 13:43:39"
270449,"cnd","Project","alexvsimon","NEW"," ---","Wrong Makefile generation for the C++ project","2017-04-24 14:17:19"
269700,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal doesn't show multiple fonts","2017-04-03 08:18:04"
269738,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: error while loading shared libraries: .../ide/bin/nativeexecution/Windows-x86_64/unbuffer.dll","2018-01-02 19:55:29"
270047,"cnd","execution","ilia","NEW"," ---","MinGW: ""Standard Output"" doesn't work in debug mode","2017-04-03 08:17:57"
270147,"cnd","Project","ilia","NEW"," ---","Typing ""make clean"" on an IDE-built project deletes shared libraries that were NOT built but just linked","2017-03-31 04:58:54"
270153,"cnd"," -- Other --","ilia","NEW"," ---","Allow ""Run again"" action after send to script was executed","2017-03-21 12:26:27"
270168,"cnd"," -- Other --","ilia","NEW"," ---","Umbrella bug for Docker support bugfixes/enhancements","2017-04-21 02:52:37"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
270473,"cnd"," -- Other --","ilia","NEW"," ---","""Dockerfile"" node has not ""Rename..."" context menu item","2017-04-24 14:05:28"
268086,"cnd","Debugger","mromashova","NEW"," ---","""Reverse Debugging"" doesn't work on Ubuntu 16.04","2017-04-03 17:04:43"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
268815,"cnd","Debugger","mromashova","NEW"," ---","in debugger: frequent debugger errors make stepping painful","2017-08-15 02:01:23"
269133,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.appendCommandStart","2016-11-27 04:54:23"
269486,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints and CurrentPC are not shown in the editor while debugging","2017-04-10 13:05:19"
269757,"cnd","Code Model","mromashova","NEW"," ---","Deadlock. Can't update RDBMS project","2017-03-23 09:59:29"
269931,"cnd","Debugger","mromashova","NEW"," ---","The text produced by ""Copy Stack"" in Call Stack window is too long","2017-02-27 07:12:56"
270161,"cnd","Code Model","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.repository.storage.Storage.getFileName","2017-03-22 11:20:24"
270419,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Tap.sendChars","2017-04-17 11:01:31"
268235,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] Broken GDB tooltips and complex expressions in Fortran projects","2017-03-29 08:17:43"
268270,"cnd","Code Model","petrk","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2017-03-31 18:12:51"
268358,"cnd","Code Model","petrk","NEW"," ---","C++14: Variable captured with initializer by a lambda is unable to be resolved","2017-03-31 18:35:35"
268586,"cnd","Code Model","petrk","NEW"," ---","IDE doesn't differ ""operator int ()"" from ""operator int () const""","2017-03-31 18:29:24"
268628,"cnd","Code Model","petrk","NEW"," ---","Wrong resolving of overloaded functions","2017-03-30 18:51:30"
268640,"cnd","Code Model","petrk","NEW"," ---","Building a C++ Application","2017-04-05 11:45:44"
268702,"cnd","Code Model","petrk","NEW"," ---","error indications","2017-04-03 11:55:44"
268922,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] java.io.FileNotFoundException: /usr/lib","2017-03-31 18:12:25"
268929,"cnd","Code Model","petrk","NEW"," ---","c++14: digit separator","2017-04-05 11:47:12"
269761,"cnd","Navigation","petrk","NEW"," ---","""Find usages"" working incorrectly with an overloaded operator (C++)","2017-04-05 11:45:55"
269831,"cnd","Mixed Development","petrk","NEW"," ---","Debugger cant hit breakpoints in mixed development","2017-03-31 18:20:53"
270031,"cnd","Code Model","petrk","NEW"," ---","Template specialization annotation is absent","2017-03-31 18:30:27"
