"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
155246,"platform","Action Items","JPESKA","NEW"," ---","Possibility to give priorities to tags","2011-09-01 16:21:32"
37755,"platform","Action Items","JPESKA","NEW"," ---","Suggest removing toolbar from Suggestions window","2011-09-01 16:21:23"
102653,"platform","Action Items","JPESKA","NEW"," ---","warning badges on files","2013-09-02 14:20:14"
104022,"platform","Action Items","JPESKA","NEW"," ---","Task list at least should show full error text","2011-09-01 16:21:25"
109548,"platform","Action Items","JPESKA","NEW"," ---","Button for currently edited package in task list","2011-09-01 16:21:25"
121317,"platform","Action Items","JPESKA","NEW"," ---","Filter definition","2011-09-01 16:21:27"
122100,"platform","Action Items","JPESKA","NEW"," ---","Create Analyze Framework","2011-09-01 16:21:27"
130224,"platform","Action Items","JPESKA","NEW"," ---","Color & Font for ToDo items","2011-09-01 16:21:28"
150935,"platform","Action Items","JPESKA","NEW"," ---","Visual marker of task","2011-09-01 16:21:31"
160546,"platform","Action Items","JPESKA","NEW"," ---","Remove local path from 'Location'","2011-09-01 16:21:33"
160547,"platform","Action Items","JPESKA","NEW"," ---","Change tasklist to 'flatview' instead of 3D","2011-09-01 16:21:33"
161859,"platform","Action Items","JPESKA","NEW"," ---","Allow TODO scanning on custom file extensions / mimetypes","2013-02-12 14:54:39"
178046,"platform","Action Items","JPESKA","NEW"," ---","provide way to select needed columns","2011-09-01 16:21:37"
178047,"platform","Action Items","JPESKA","NEW"," ---","provide way to group on any reasonable column","2011-09-01 16:21:37"
178048,"platform","Action Items","JPESKA","NEW"," ---","provide reasonable node popup menu","2011-10-07 18:34:30"
178054,"platform","Action Items","JPESKA","NEW"," ---","Task list does not support nested messages","2011-09-01 16:21:38"
178056,"platform","Action Items","JPESKA","NEW"," ---","provide task list feature at production level","2011-09-01 16:21:39"
180315,"platform","Action Items","JPESKA","NEW"," ---"," @author displayed in tasks","2011-09-01 16:21:40"
184039,"platform","Action Items","JPESKA","NEW"," ---","TypesFilter.addDefaultTypes() should not hardcode types from other modules","2011-09-01 16:21:42"
185488,"platform","Action Items","JPESKA","NEW"," ---","do not auto-open task list window for certain project types","2011-09-01 16:21:43"
186061,"platform","Action Items","JPESKA","NEW"," ---","Unhelpful default error filter settings","2011-09-01 16:21:45"
190418,"platform","Action Items","JPESKA","NEW"," ---","Tasks Compiler Errors ignores column position","2011-09-01 16:21:47"
193293,"platform","Action Items","JPESKA","NEW"," ---","Easier negative filters in task list","2012-05-04 02:39:00"
199010,"platform","Action Items","JPESKA","NEW"," ---","Ability to detect todo tasks in files opened that don't belong to a project","2011-09-01 16:21:53"
199755,"platform","Action Items","JPESKA","NEW"," ---","Add task filtering for packages","2011-09-01 16:21:53"
200016,"platform","Action Items","JPESKA","NEW"," ---","Add doscan in the standard assembly","2011-09-01 16:21:56"
206027,"platform","Action Items","JPESKA","NEW"," ---","TaskList should not do IO operations on the files which are scanned by other Indexers","2014-02-10 14:15:43"
226272,"platform","Action Items","JPESKA","NEW"," ---","Action items customizer should support multiple different block comments","2014-09-05 19:31:03"
226277,"platform","Action Items","JPESKA","NEW"," ---","Provide a way to run FileTaskScanners without indexing","2013-05-10 11:36:15"
226915,"platform","Action Items","JPESKA","NEW"," ---","A ""refresh"" key binding for ""Action Items"" would be useful.","2013-03-04 09:38:21"
234262,"platform","Action Items","JPESKA","NEW"," ---","Hide TODOs from ignored files","2013-08-12 11:58:51"
235617,"platform","Action Items","JPESKA","NEW"," ---","Action items filter: Missing ""Does not begin with""/""Does not end with"" operator","2013-12-04 10:10:53"
242540,"platform","Action Items","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-16 09:54:53"
247022,"platform","Action Items","JPESKA","NEW"," ---","No action items found in JS files","2015-12-17 09:18:32"
251760,"platform","Action Items","JPESKA","NEW"," ---","High CPU usage in org.netbeans.modules.tasklist.impl.TaskManagerImpl.setTasks()","2016-10-30 02:57:02"
270095,"platform","Action Items","JPESKA","NEW"," ---","NullPointerException at info.gianlucacosta.easypmd.ide.editor.GuardedSectionsAnalyzer.<init>","2017-03-16 16:28:00"
171574,"platform","Action Items","lebedkov","NEW"," ---","more flexibility in tasks pane","2009-09-24 15:00:48"
38294,"platform","Action Items","tasklist-issues","NEW"," ---","Nice to have filter upon context.","2009-11-07 11:16:49"
39303,"platform","Action Items","tasklist-issues","NEW"," ---","Should have a possibility to ""delete"" a task","2009-09-24 15:56:56"
42861,"platform","Action Items","tasklist-issues","NEW"," ---","Finish integration of new filters with optional modules","2006-12-04 09:47:57"
47323,"platform","Action Items","tasklist-issues","NEW"," ---","allow to select more than one folder","2009-11-07 11:38:09"
50774,"platform","Action Items","tasklist-issues","NEW"," ---","Add highlight markers to line and block comments","2009-09-24 15:38:09"
55825,"platform","Action Items","tasklist-issues","NEW"," ---","[41cat] Task list categorized by priority","2009-09-24 15:57:17"
71670,"platform","Action Items","tasklist-issues","NEW"," ---","Remove superfluous information from TODO summary","2006-01-23 17:55:12"
91842,"platform","Action Items","tasklist-issues","NEW"," ---","Allow filling task list while typing","2007-02-01 15:44:05"
91843,"platform","Action Items","tasklist-issues","NEW"," ---","Allow current file's project scope in tasklist","2007-02-01 15:44:18"
