"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47507,"java","Project","tzezula","NEW"," ---","[40cat] Transitively required libraries not automatically added to runtime classpath","2019-06-17 18:10:28"
116185,"java","Freeform","tzezula","NEW"," ---","Permit entire folder of JARs to be included as one classpath entry","2010-01-11 04:28:56"
109906,"java","Editor","dbalek","NEW"," ---","Make ""Mark Occurrences"" of ""Exit Points From Method"" work on ""return"" keyword.","2013-09-02 14:21:49"
142159,"java","Editor","dbalek","NEW"," ---","[65cat] Code completion to create constructors with parameters","2013-09-02 14:24:53"
157402,"java","Editor","dbalek","NEW"," ---","RFE: exceptions throw points highlighting","2013-09-02 14:19:30"
157853,"java","Editor","dbalek","NEW"," ---","Generate equals() and hashCode() dialog could use ""Select all"" button","2013-07-26 13:03:47"
164398,"java","Editor","dbalek","NEW"," ---","Fold by default uninteresting parts of the code","2012-12-17 19:07:37"
85968,"java","Source","sdedic","NEW"," ---","Fix Imports should use context clues to determine imports","2013-09-02 14:19:44"
118994,"java","Hints","sdedic","NEW"," ---","[60cat] Add Quickfix for Star Import","2013-09-02 14:23:08"
171691,"java","Source","sdedic","NEW"," ---","[Mark Occurrences] Throw points in try-catch block","2013-09-02 14:22:20"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
122109,"java","Source","jlahoda","RESOLVED","FIXED","Implement Optimize Imports","2011-09-07 15:47:56"
142630,"java","Hints","jlahoda","RESOLVED","WORKSFORME","Editable templates for generated code","2013-01-12 13:31:51"
142165,"java","Editor","dbalek","RESOLVED","FIXED","Code completion ignores overridden fields","2012-06-15 06:13:54"
155390,"java","Editor","dbalek","RESOLVED","WONTFIX","""Annotation""-icons are misplaced if class/method is @Annotated","2016-07-07 07:16:38"
189952,"java","Hints","jlahoda","RESOLVED","DUPLICATE","Typo in hint label: Invokig Thread.stop()/suspend()/resume()","2012-04-06 07:18:22"
178441,"java","Hints","msauer","RESOLVED","FIXED","Comparing Strings Fix should not treat literals the same as variables","2011-06-22 05:27:54"
173439,"java","Project","tzezula","RESOLVED","WONTFIX","Other Java projects cannot depend on Maven projects","2016-07-07 07:15:32"
