"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
262276,"web","Knockout","mmetelka","NEW"," ---","Can not edit file contents with knockoutjs attributes that contain concatenations.","2016-09-22 19:02:15"
262779,"web","Knockout","phejl","NEW"," ---","Missing Knockout binding options","2016-07-13 09:28:50"
267734,"web","Knockout","phejl","NEW"," ---","Code completion for knockout only works if variable is named 'ko'","2016-08-28 12:05:21"
267736,"web","Knockout","phejl","NEW"," ---","No code completion for previously defined named functions","2016-08-28 12:31:47"
267815,"web","Knockout","phejl","NEW"," ---","Netcat - parent failed","2016-09-01 00:02:39"
230119,"web","Knockout","ppisl","NEW"," ---","Binding context from different files used by the code completion","2015-09-09 11:46:09"
230659,"web","Knockout","ppisl","NEW"," ---","Legal approval for bunding KO documentation","2015-09-09 11:53:54"
233871,"web","Knockout","ppisl","NEW"," ---","ko.applyBindings does not respect second parameter","2015-09-09 11:53:59"
237737,"web","Knockout","ppisl","NEW"," ---","Knockout syntax checker thinks binding string cannot be surrounded by braces","2015-09-09 11:54:04"
238814,"web","Knockout","ppisl","NEW"," ---","Nested templates cc","2015-09-09 11:54:10"
246948,"web","Knockout","ppisl","NEW"," ---","Exclude Angular directives from Knockout component's list of attributes","2015-09-09 11:54:17"
247293,"web","Knockout","ppisl","NEW"," ---","Code completion for template differs if closing attribute quote is missing","2015-09-09 11:54:22"
262282,"web","Knockout","rsvitanic","NEW"," ---","Could not insert or delete any character in one point in file","2016-05-31 16:25:13"
230289,"web","Knockout","ppisl","NEW"," ---","Do not overwrite existing postfix","2015-09-09 11:53:45"
244196,"web","Knockout","ppisl","NEW"," ---","Selection of KO binding inside data-bind attribute","2015-09-09 11:54:13"
254581,"web","Knockout","ppisl","NEW"," ---","Completion inside template and foreach binding","2015-09-09 11:21:02"
