"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268643,"ide","Code","issues","RESOLVED","FIXED","composer add dependency","2016-10-24 21:30:26"
259008,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","No latest nightly build on website","2017-09-07 09:18:28"
269303,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","http://bits.netbeans.org/nexus/content/groups/netbeans has been temporarily unavailable for hours.","2016-12-12 16:36:06"
269237,"docker","UI","phejl","RESOLVED","FIXED","Can't connect to remote Docker","2017-03-23 12:44:17"
270210,"ide","libs","tmysik","RESOLVED","FIXED","Update commons-net library to 3.6","2017-04-05 01:43:43"
268449,"ide","Code","issues","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.maven.graph.DependencyGraphTopComponent$10$2.getIcon","2016-10-11 01:58:31"
269633,"ide","Code","issues","RESOLVED","FIXED","New Library Is Grayed Out in Tools - Libraries","2017-01-24 15:04:12"
269961,"ide","Code","issues","RESOLVED","FIXED","Can't select java or c/c++ project","2017-03-01 21:53:43"
270046,"ide","Code","issues","RESOLVED","FIXED","IllegalArgumentException: file:/... is not a valid classpath entry; use a jar-protocol URL on attempt to rename public method","2017-03-11 16:39:24"
270340,"ide","Code","issues","RESOLVED","FIXED","""The program is already running ..."" error","2017-04-13 01:43:16"
270180,"docker","UI","phejl","RESOLVED","FIXED","Buttons change their size on windows resize","2017-04-12 12:58:33"
270361,"docker","Infrastructure","phejl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.docker.ui.build2.BuildContextPanel.isValid","2017-04-18 02:32:27"
268365,"ide","UI","issues","RESOLVED","FIXED","After removing main() from a class, NetBeans IDE does not recognize that it can no longer be the startup class","2016-10-05 19:17:19"
268483,"ide","libs","vkvashin","VERIFIED","FIXED","Upgrade Jsch to v0.1.54","2016-12-09 12:11:17"
