"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
168018,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Trac integration through core Bugtracking system","2014-11-24 18:12:52"
100368,"java","Editor","dbalek","NEW"," ---","smart positioning of '{'","2013-09-02 14:20:11"
184489,"xml","XSL","sdedic","NEW"," ---","[69cat] XML: Request for XSLT 2.0 and XPATH 2.0 support","2013-04-16 17:00:41"
181731,"installer","Code","dlipin","RESOLVED","WONTFIX","[69cat] ""Too many open files"" at log file when trying to add a new Action for module","2010-03-09 16:45:39"
89894,"editor","Formatting & Indentation","issues","RESOLVED","FIXED","Add word wrap for text files","2013-03-07 10:31:52"
178646,"uml","Code Generation","issues","RESOLVED","DUPLICATE","UML plugin for NetBeans 6.8","2013-01-05 23:01:29"
179020,"platform","Nodes","jtulach","RESOLVED","DUPLICATE","[69cat] IllegalArgumentException: Original Node from map {position=489, iconResource=org/netbeans/modules/kenai/ui/resources/kenai-small.png, name=kenai, original=null, displayName=Kenai Instances, instanceCr","2010-05-13 09:15:03"
181301,"php","Project","junichi11","RESOLVED","FIXED","support the Yii framework","2019-07-20 01:10:28"
165742,"debugger","Java","issues","RESOLVED","FIXED","[67cat] Wrong debug sources","2011-07-29 14:10:17"
182064,"debugger","Code","mentlicher","RESOLVED","FIXED","[69cat] IDE slow down during java debugging","2010-05-27 16:56:51"
121357,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","New Editor View Hierarchy","2012-01-24 10:01:40"
182515,"php","Debugger","rmatous","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.php.dbgp.breakpoints.LineBreakpoint.isSessionRelated","2010-06-16 08:01:38"
175488,"ruby","Debugger","emononen","RESOLVED","FIXED","[68cat] [debugger] Unable to debug Rake task under Native Ruby with Gems 1.3.5","2010-06-23 22:24:21"
185666,"db","Code","jrechtacek","RESOLVED","FIXED","[69cat] NullPointerException at org.netbeans.modules.db.explorer.DatabaseConnectionConvertor$Handler.startElement","2010-05-14 04:09:49"
183029,"php","Debugger","rmatous","RESOLVED","DUPLICATE","[69cat] AssertionError at org.netbeans.modules.php.dbgp.packets.InitMessage.setFeature","2010-04-15 15:30:13"
182001,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","IllegalThreadStateException: must be called in EQ","2012-09-11 08:53:10"
183027,"php","Debugger","cola91hn","RESOLVED","WORKSFORME","A java.lang.AssertionError exception has occurred. Please report this at http://www.netbeans.org/community/issues.html, including a copy of your messages.log file as an attachment.","2013-06-27 10:54:48"
143300,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","Mercurial window position isn't persistent","2011-05-20 08:55:21"
181722,"editor","Spellchecker","vstejskal","VERIFIED","FIXED","[69cat] unable to enter text in dialogs","2010-03-16 20:59:53"
125080,"guibuilder","Code","issues","VERIFIED","FIXED","LAYOUT: Matisse shows snap-to guides when dragging, but snaps somewhere else when button is released","2011-10-04 10:54:33"
