"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
31978,"xml","Code","issues","NEW"," ---","Improve XML module architecture and document it","2006-12-07 15:18:07"
110281,"xml","Code","issues","NEW"," ---","XML editor does not show errors in malformed XML document","2007-07-19 16:50:31"
243697,"xml","Code","sdedic","NEW"," ---","xml completion on attribute values is missing context","2015-09-07 11:34:10"
19568,"xml","Code","issues","NEW"," ---","Copy javahelp documentation to www pages.","2007-09-17 21:43:24"
104228,"xml","Code","issues","NEW"," ---","OpenCookie inaccessible from XMLDataObject","2007-07-16 22:46:09"
126715,"xml","Code","issues","NEW"," ---","UNable to clear fixed value from Schema view properties.","2008-02-05 13:49:19"
126720,"xml","Code","issues","NEW"," ---","Different properties values look same in Properties window","2008-02-05 14:15:58"
126990,"xml","Code","issues","NEW"," ---","Design View should prompt entering name for new attributes.","2008-02-08 12:08:38"
138597,"xml","Code","issues","NEW"," ---","UI/Compiler error: ""incorrect message type"" when using multiple wsdls sharing same namespace","2008-11-19 19:29:57"
184580,"xml","Code","issues","NEW"," ---","[69cat] XML: Extend ""Generate DTD"" command to ""Generate DTD/Schema""","2011-11-04 18:20:02"
122437,"xml","Code","samaresh","NEW"," ---","umbrella : xml features for post Nb 6.0","2008-01-22 19:14:08"
122438,"xml","Code","samaresh","NEW"," ---","XML lexer migration","2009-01-07 14:08:06"
124591,"xml","Code","samaresh","NEW"," ---","lexer migration for XML sntax coloring","2009-02-19 23:31:38"
134427,"xml","Code","samaresh","NEW"," ---","JSON support","2008-07-08 15:08:21"
135444,"xml","Code","samaresh","NEW"," ---","fix Lexer for proper error reporting and recovery","2008-05-21 17:53:43"
135446,"xml","Code","samaresh","NEW"," ---","unify DTD and schema aware code completion","2008-05-20 18:56:44"
138486,"xml","Code","samaresh","NEW"," ---","XML code completion issues","2008-07-04 05:57:33"
155042,"xml","Code","samaresh","NEW"," ---","Unify DTD and Schema based completion","2009-02-19 23:32:28"
124590,"xml","Code","sdedic","NEW"," ---","lexer migration for XML sntax coloring","2012-05-28 14:16:20"
256705,"xml","Code","sdedic","NEW"," ---","XML-Quick-Fromat is workign on IDE 8.1 as well. Please consider to integrate it with Netbeans by default.","2016-01-07 09:46:31"
123074,"xml","Code","alex1965","NEW"," ---","error xml edith in netbeans 6.0","2007-12-03 09:44:22"
14296,"xml","Code","issues","NEW"," ---","Unified Grammars Approach","2007-09-25 01:31:27"
22160,"xml","Code","issues","NEW"," ---","Parsed XML Entities Editing Support","2007-09-25 01:31:27"
32557,"xml","Code","issues","NEW"," ---","Define Documentation Provider Interface (SPI)","2007-09-25 01:31:27"
60531,"xml","Code","issues","NEW"," ---","XML files only recognized as such if they have .xml extension","2005-09-05 09:46:36"
62862,"xml","Code","issues","NEW"," ---","[navigator] Possibility to filter comments","2007-02-16 14:42:09"
63103,"xml","Code","issues","NEW"," ---","[navigator] Use extended tooltip from java navigator","2007-02-16 14:42:47"
63105,"xml","Code","issues","NEW"," ---","[navigator] document update expands the affected treepath","2007-02-16 14:42:54"
65370,"xml","Code","issues","NEW"," ---","XML file node popup in Projects view is slow","2008-09-24 11:51:32"
65656,"xml","Code","issues","NEW"," ---","[50cat] error_stripe doesn't display red box or annotations when xml is wrong","2007-02-16 14:48:27"
