"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
183323,"platform","Window System","issues","NEW"," ---","ToolBars in full screen mode","2015-04-12 22:33:14"
250670,"platform","Quick Search","jhavlin","NEW"," ---","Usability and consistency of quicksearch, filtering and jump-to","2015-03-12 11:28:10"
221351,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","[73cat] permanent or easy config of userdir/cachedir","2015-01-15 07:40:59"
258997,"platform","Autoupdate","lfischmeistr","NEW"," ---","Development builds could have the update center for plugin portal of the latest version installed","2016-06-16 19:03:13"
230528,"platform"," -- Other --","saubrecht","NEW"," ---","Threading problems in Nimbus l&f","2016-07-28 10:57:23"
258995,"platform"," -- Other --","anebuzelsky","NEW"," ---","Clipboard works wrong and can not share within different applications","2016-04-25 09:53:11"
159555,"platform"," -- Other --","issues","NEW"," ---","Netbeans workspaces","2014-10-28 08:21:11"
178474,"platform","Window System","issues","NEW"," ---","tab close button improvements","2015-07-24 05:05:23"
236246,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Quicksearch: highlight search text in matching nodes","2015-03-06 09:52:09"
244294,"platform","Window System","saubrecht","NEW"," ---","Calling of TopComponent newInstance and readProperties via NBLifecycleManager.exit","2015-05-26 11:37:58"
248545,"platform","Window System","saubrecht","NEW"," ---","TopComponent is created twice","2014-11-10 14:50:44"
252667,"platform","Window System","saubrecht","NEW"," ---","No maximize editor window anymore","2016-01-15 13:41:04"
253907,"platform","Window System","saubrecht","NEW"," ---","TopComponent drag support: Provide event when TopComponent undocked by dragging","2015-07-28 14:59:16"
216914,"platform","Window System","saubrecht","NEW"," ---","Tabs don't show labels if group is narrow.","2016-08-15 22:36:03"
252542,"platform","Data Systems","jhavlin","REOPENED"," ---","add -J-Dfile.encoding=UTF-8 to netbeans_default_options parameter in netbeans.conf to fix unicode problem on windows systems.","2015-11-14 10:03:29"
248784,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Windows installer ant build","2015-03-30 14:15:25"
244352,"platform","Window System","saubrecht","REOPENED"," ---","Duplicate ""minimize"" buttons in tabheaders","2015-06-18 09:01:35"
63953,"platform","Action Items","tasklist-issues","REOPENED"," ---","[65cat] Show TODO statements at error stripe","2013-02-27 08:11:24"
250662,"platform","Options&Settings","theofanis","REOPENED"," ---","In ""options"" dialog ""apply"" button becomes enabled forever even without changes","2015-11-04 19:13:36"
248015,"platform","Module System","jtulach","RESOLVED","FIXED","warning: Supported source version 'RELEASE_7' from PatchedPublicProcessor","2014-11-21 03:51:26"
