"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
234077,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","Create selectCodeElementAction hook","2013-08-09 10:49:18"
111596,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","There is no open API for GSF.","2016-03-17 09:31:49"
150084,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","Allow to show in navigator elements from extended class","2015-01-14 14:07:23"
235410,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","There should be a way how to add message to cc window about pressing CTRL+SPACE to invoke ALL type cc","2013-09-02 12:55:52"
258520,"editor","CSL (API & infrastructure)","phejl","NEW"," ---","Separate common non UI API classes","2016-04-01 11:13:33"
133210,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","java.lang.AssertionError when press enter after /**","2011-09-05 09:28:23"
165397,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","select code action should travers embedded langages","2011-09-05 09:29:02"
178361,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","Add support for custom Go to actions","2011-09-05 09:29:17"
203309,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","CSL embedding does not work in non-CSL languages","2013-04-25 12:20:01"
238161,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","org.openide.nodes.EntrySupportDefault.getNodes: LowPerformance took 25815 ms.","2015-10-07 16:48:59"
240936,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","CodeCompletion took 18621 ms.","2017-10-30 03:51:33"
246423,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","No fuzzy search inside JavaScript projects.","2017-04-07 07:28:52"
250226,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","Navigator refocusing to top level item","2015-02-05 07:57:38"
256377,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2015-11-05 09:13:19"
256677,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-27 21:31:14"
256859,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","org.netbeans.modules.csl.editor.hyperlink.GoToSupport.identifyActiveFindersLanguage: LowPerformance took 36001 ms.","2015-11-29 22:38:47"
257289,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.csl.navigation.Icons.getElementIcon","2015-12-24 22:23:13"
257867,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","Code completion colors in GsfCompletionItem and SQLCompletionItem","2017-07-18 09:30:28"
262478,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","ClassNotFoundException: Will not load class org.netbeans.modules.csl.spi.ParserResult arbitrarily from one of ModuleCL@33d2db0c[org.netbeans.modules.csl.api] and ModuleCL@5b16b277[org.netbeans.modules","2016-10-25 07:34:10"
268503,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.csl.hints.infrastructure.SuggestionsTask$1.run","2016-10-13 12:46:50"
226481,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","Code Folds automatically un-folding","2016-01-18 10:39:47"
267417,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","Wrong MIME type for Apache Conf file?","2016-08-03 09:38:09"
217324,"editor","CSL (API & infrastructure)","mkristofic","REOPENED"," ---","Code Documentation Popup","2015-10-07 14:53:25"
242623,"editor","CSL (API & infrastructure)","mkristofic","REOPENED"," ---","high cpu usage when editing, showing ""checking for external changes""","2018-12-26 08:12:52"
244568,"editor","CSL (API & infrastructure)","mkristofic","REOPENED"," ---","Navigator doesn't order CSS Ids alphanumerically","2016-07-07 15:22:02"
