"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187729,"serverplugins","OC4J","mmocnak","NEW"," ---","Use of # in SQL command Editor throws an exception","2011-11-16 16:34:02"
198529,"platform"," -- Other --","issues","NEW"," ---","Refactor clusters to make them smaller, more modular and easier to understand","2013-12-27 12:12:27"
213829,"editor","Painting & Printing","mmetelka","NEW"," ---","Hardcoded line wrap character","2018-06-22 16:00:43"
213757,"ide","Performance","thurka","NEW"," ---","Add ""Power save mode"" into IDE","2012-06-08 09:22:04"
230251,"ide","BlueJ","issues","NEW"," ---","Display Tag library 1.2","2013-05-25 01:58:18"
269358,"ide","Code","issues","NEW"," ---","Nao esta criando os projetos da um erro na hora em que vamos colocar o nome do projeto java , java web C++ etc","2016-12-15 19:11:01"
270475,"ide","Code","issues","NEW"," ---","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-04-24 13:40:19"
270955,"ide","Code","issues","NEW"," ---","Не удается создать проект java card","2017-06-24 08:31:51"
271130,"ide","Code","issues","NEW"," ---","Netbeans test runs have one or more Serious Problem(s)","2017-07-20 04:22:19"
271573,"ide","Code","issues","NEW"," ---","El IDE Netbeans version 8.2, en Windows 10, no permite crear nuevos proyectos, la ventana no abre, sin embargo si permite la opcion de abrir otros projectos.","2017-10-02 20:07:32"
271763,"ide","Code","issues","NEW"," ---","Spurious crashes during typing after upgrade to Ubuntu 17.10","2017-11-07 10:16:54"
182306,"installer","Code","lfischmeistr","NEW"," ---","[69cat]Enhancements for the Generate Installer for NetBeans Platform Suite project","2014-02-10 14:16:13"
256786,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Cannot build Web Start application - NetBeans 8.1, Maven, RCP","2015-11-25 15:07:23"
124910,"apisupport","Project","mkozeny","NEW"," ---","Add an IDE feature to create a customized platform distribution","2013-02-14 13:17:40"
248341,"apisupport","Templates","mkozeny","NEW"," ---","GUI Registration Non-Working with NB 8, Maven Netbeans Module archetype","2015-05-22 12:15:23"
254368,"platform","Window System","saubrecht","NEW"," ---","Edit window/tab split screen Opposite","2015-08-14 11:35:33"
256256,"apisupport","Maven","tstupka","NEW"," ---","Create module in maven gives invalid project","2017-10-18 09:25:43"
256339,"apisupport","Maven","tstupka","NEW"," ---","Adding NetBeans module to NetBeans Platform application project with Maven creates strange error.","2015-11-06 22:35:23"
258100,"java","Project","tzezula","NEW"," ---","Library refactoring compiling error","2016-02-23 08:21:23"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
245371,"javafx","Project","rsvitanic","REOPENED"," ---","Netbeans 8.0 the compile on save option disabled and locked for JavaFX Project","2016-04-01 19:06:20"
209624,"ide","Internal Server","issues","RESOLVED","DUPLICATE","NEED JBoss AS7 support.","2012-09-21 04:10:38"
258710,"ide","Code","issues","RESOLVED","DUPLICATE","Netbeans IDE 8.1 cannot support ECMA2016 syntax yet.","2016-04-07 16:10:02"
269845,"ide","Code","issues","RESOLVED","INVALID","not working plugin","2017-03-27 13:57:26"
271597,"ide","UI","issues","RESOLVED","WONTFIX","Cannot create projects or files, there is no window popping up to create a project, also, opening projects doesnt work because upon trying to do so it closes the projects immidiently.","2017-10-09 11:14:52"
237033,"platform","Actions","JPESKA","RESOLVED","INVALID","Generated action annotation not usable (compile time error)","2013-10-14 07:26:09"
218507,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Updating NetBeans 7.2 failed","2012-09-19 06:04:43"
252099,"updatecenters","Stable","pgebauer","RESOLVED","WORKSFORME","Not all of the plugins have been successfully downloaded. The server may be unavailable at the moment. Try again later.","2015-07-08 14:44:57"
77386,"platform"," -- Other --","dstrupl","RESOLVED","FIXED","Keyboard shortcuts customization not part of the platform","2008-12-22 12:12:46"
89290,"obsolete","collabnet","issues","RESOLVED","INVALID","Cannot checkout and build netbeans platform","2009-11-08 02:36:49"
197172,"java","Source","jlahoda","RESOLVED","INVALID","Problem in naming of package","2011-11-16 16:43:04"
75856,"platform","Options&Settings","jrechtacek","RESOLVED","FIXED","Proxy Settings UI should be shared all over IDE","2008-12-22 11:57:01"
202173,"platform","Autoupdate","jrechtacek","RESOLVED","WORKSFORME","Cannot install JIRA plugin","2011-09-19 13:45:11"
115618,"platform"," -- Other --","jtulach","RESOLVED","WONTFIX","Can't exit a Platform application with File -> Exit","2008-12-22 10:51:13"
200216,"debugger","Code","mentlicher","RESOLVED","DUPLICATE","ERROR: Cannot load this JVM TI agent twice, check your java command line for duplicate jdwp options.","2011-07-19 12:04:24"
180602,"projects","Maven","mkleint","RESOLVED","FIXED","Netbeans platform application archetype : 2 enhancements","2010-03-16 13:43:48"
189704,"python","Platform","mr_lou_d","RESOLVED","FIXED","Cannot install/config Python 2.x or 3.x platforms on NB 8.0.x (Since NB 6.9.1)","2015-05-18 06:43:55"
220896,"ide","UI","psomol","RESOLVED","INVALID","NetBeans 7.2 freezes regularly","2012-10-30 15:18:14"
55370,"platform"," -- Other --","rkubacki","RESOLVED","WONTFIX","The IDE platform needs to support showUrl in the internal Swing HTML browser","2008-12-22 10:56:58"
181516,"php","Debugger","rmatous","RESOLVED","FIXED","Error when putting break point to debug a php application","2011-11-16 16:40:17"
194306,"platform","Window System","saubrecht","RESOLVED","INVALID","Slow graphics in all windows when any Java3D window is open","2011-01-21 15:53:08"
248404,"apisupport","Maven","tstupka","RESOLVED","WORKSFORME","Netbeans Platform project Branding dialog NOT SAVE-ing","2015-07-16 09:45:51"
201726,"java","Project","tzezula","RESOLVED","DUPLICATE","Uncompilable Source code","2012-01-18 09:00:49"
195698,"javaee","App Engine","blaha","RESOLVED","WONTFIX","AppEngine: Current project not listed on project palette","2016-07-07 08:53:46"
189407,"installer","Code","dlipin","RESOLVED","FIXED","Installer panel one says ""Hello to..."" instead of ""Welcome to...""","2010-08-13 03:07:56"
67561,"platform"," -- Other --","dsimonek","RESOLVED","DUPLICATE","platform - missing keyboard shortcuts dialog","2008-12-23 14:31:53"
110676,"editor","Navigation","issues","RESOLVED","FIXED","Hyperlink jump to parent class jumps to wrong class with same name.","2007-11-05 13:40:39"
191716,"javaee","Struts","issues","RESOLVED","WORKSFORME","cant check click and choose the plugin","2011-11-16 16:40:32"
196007,"javaee","GWT","issues","RESOLVED","WONTFIX","Unable to start embedded HTTP server","2016-07-07 08:53:27"
197699,"ide","Code","issues","RESOLVED","INCOMPLETE","remote files are not deleted","2011-04-13 11:25:16"
198327,"ide","Code","issues","RESOLVED","DUPLICATE","No built in JAD or module for decompiling class files or classes in a jar/war/ear file","2016-07-27 21:48:47"
202284,"ide","Code","issues","RESOLVED","DUPLICATE","Empty file on suddenly switch off pc","2011-11-16 16:42:39"
211730,"guibuilder","Binding","issues","RESOLVED","FIXED","Netbeans now creates empty names for every binding. This forces a runtime error due to duplicate names (i.e. multiple bindings with the name """").","2013-08-16 14:36:27"
271836,"ide","Code","issues","RESOLVED","WONTFIX","Unable to create a new project","2017-11-21 18:49:02"
205118,"java","Refactoring","jbecicka","RESOLVED","DUPLICATE","UNDO/REDO functionality is not working after using Refactoring","2011-11-15 10:54:33"
79179,"apisupport","Project","jglick","RESOLVED","WONTFIX","Add a Branding Library","2006-06-27 21:12:07"
191109,"projects","Maven","jglick","RESOLVED","INCOMPLETE","pom project, creating modules from cmd prompt then opening in netbeans ,html file template lacks <head>tag, also , 5 modules named created and an additional 5 created with the same directory name with distinct pom's","2010-10-19 15:18:35"
195919,"apisupport","Maven","jglick","RESOLVED","DUPLICATE","Don't work Profile when Maven NetBeans Application project","2011-07-13 15:21:39"
199762,"apisupport","Project","jglick","RESOLVED","DUPLICATE","No Logging in Output Window During Execution of NB Platform Module","2011-11-16 14:29:54"
204265,"platform","Help System","jglick","RESOLVED","FIXED","JavaHelp Helpset wizard does not add appropriate entries to module layer.xml for standalone platform application","2011-10-27 14:05:45"
187109,"utilities","Search","jhavlin","RESOLVED","DUPLICATE","Search (Find in projects): Make some results deletable","2012-01-04 12:35:19"
219874,"platform"," -- Other --","jhavlin","RESOLVED","INVALID","Error in log file after upgrading netbeans to 7.2","2012-11-08 14:07:54"
228668,"platform","Quick Search","jhavlin","RESOLVED","FIXED","Quick search returns result list. After user's selection in the list, the red 'no results' shows under quick search text field.","2013-05-19 02:53:08"
248685,"updatecenters","Pluginportal","jkovalsky","RESOLVED","WORKSFORME","check for update is not working, its says check proxy setting or check your firewall","2015-02-04 06:36:22"
71764,"platform","Actions","jrechtacek","RESOLVED","FIXED","Save, Print cookies ignored in platform applicaion","2008-12-23 14:31:36"
227748,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","Removing earlier installed plugins aren't possible","2013-04-08 13:55:24"
183316,"platform","Actions","jtulach","RESOLVED","FIXED","Clipboard Toolbar actions not deactivating when a Component losses focus","2011-11-16 16:43:12"
191471,"platform","Lookup","jtulach","RESOLVED","INVALID","Lookup ceases to find listeners","2011-11-16 16:40:20"
198903,"platform","Autoupdate","jtulach","RESOLVED","INCOMPLETE","Help | check for updates failed deactivating most of the installed plugins.","2011-05-27 09:47:11"
251711,"platform","Autoupdate","lfischmeistr","RESOLVED","FIXED","I'm having problems to shutdown Netbeans 8.0.2  Everytime I shutdown it close and restart again. Can't Close Netbeans.","2015-04-20 03:58:37"
203108,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","Cannot type into a text file (.txt)","2011-11-16 16:42:08"
213377,"ide","Exceptions Reporter","musilt2","RESOLVED","INCOMPLETE","cannot copy file to OS, in file view or projects","2012-06-01 09:46:09"
209124,"php","Debugger","obrejla","RESOLVED","INVALID","I'm having trouble installing php debugger with xdebug xamp etc. When debugging is on looping the xdebug I found it very difficult, the product could come with everything attached .","2012-03-09 08:27:33"
199028,"versioncontrol","Subversion","ovrabec","RESOLVED","DUPLICATE","Changing case on files/directories fails to commit properly with Subversion","2011-10-06 10:31:03"
250154,"javaee","EJB Project","phejl","RESOLVED","INVALID","Why this version of 8.0.2 can not get the JMSContext in a Servlet by resource injection method?","2015-05-20 12:49:10"
197700,"php","Refactoring","ppisl","RESOLVED","FIXED","refactor tool ""Rename"" do not work by context menu","2011-06-23 08:20:47"
204040,"php","Editor","ppisl","RESOLVED","INVALID","javascript / php marked as a error and wrong identation","2011-10-21 11:23:05"
82936,"www","Builds & Repositories","pzajac","RESOLVED","WORKSFORME","Platform source download does not contain tests","2007-05-24 15:17:17"
216812,"java","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","cannot refactor (rename a method) protected Schema.Column cachCol(FuncSet<CP> fs, CP v, Schema.DataType type)","2015-03-24 12:42:06"
247230,"java","Refactoring","ralphbenjamin","RESOLVED","DUPLICATE","Not saving Java files cause Netbeans to acts weird when doing Refactor-Rename action .","2014-09-23 11:55:57"
73056,"platform","Window System","rkubacki","RESOLVED","WONTFIX","document list gets white","2008-12-22 18:05:24"
72872,"platform","Options&Settings","rmatous","RESOLVED","FIXED","Tools|options visual effect","2008-12-22 11:42:58"
247691,"javafx","Project","rsvitanic","RESOLVED","INCOMPLETE","the bug javare","2014-10-29 16:47:42"
199162,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Menus do not stick when the IDE is in maximized mode","2011-09-06 13:59:13"
217204,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","I18N - Hardcoded Buttonlabels in DialogDisplayer","2012-10-01 12:06:16"
193485,"editor","Macros","sdedic","RESOLVED","DUPLICATE","Bug in Macro playback","2011-10-10 12:45:24"
245097,"ide","Performance","thurka","RESOLVED","INCOMPLETE","O mouse não aponta corretamente no menu, sobre os itens.","2014-06-20 08:40:44"
203018,"connecteddeveloper","Jira","tstupka","RESOLVED","WONTFIX","Cannot add JIRA issue tracker","2011-11-16 16:39:46"
180844,"java","Project","tzezula","RESOLVED","WORKSFORME","error creating java interface","2010-02-27 01:50:37"
202745,"java","Project","tzezula","RESOLVED","DUPLICATE","run arguments set in NetBeans IDE not being passed to main method of my class","2011-09-29 07:03:53"
223547,"java","Project","tzezula","RESOLVED","INVALID","I created a test class, tried to access a public method and get a package ""..."" does not exist error","2012-12-10 12:42:44"
179391,"platform","Module System","jglick","RESOLVED","WONTFIX","NbKeymap's setResolveParent() method throws UnsupportedOperationException in Netbeans 6.8","2010-10-27 17:18:22"
61690,"platform","Data Systems","jrechtacek","RESOLVED","WONTFIX","Sort order ""Packages first"" not appropriate for platform","2008-12-22 15:53:20"
203889,"platform","Autoupdate","jrechtacek","RESOLVED","INCOMPLETE","i click check for updates. it was not loaded. more than half an hour it was not loading.","2011-10-19 07:28:55"
91106,"platform","Options&Settings","jskrivanek","RESOLVED","FIXED","Some way needed to hide ""Advanced Options"" button","2008-12-22 10:48:12"
184858,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Dragging a node from explorer calls both clipboardCut() and drag() on the dragged node","2013-01-17 14:57:11"
194284,"platform","Data Systems","jtulach","RESOLVED","FIXED","File Renaming WorkBug","2011-11-16 16:41:55"
58501,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Platform build contains Build toolbar","2008-12-22 11:37:26"
202117,"platform","Window System","saubrecht","RESOLVED","INVALID","Windows/Documents... document switcher text areas do not parse HTML tags","2011-10-18 13:55:41"
204269,"platform","Help System","jhavlin","VERIFIED","FIXED","TopComponent getHelpCtx() only fires when an editable component on the TopComponent is selected","2011-11-24 14:22:42"
236324,"apisupport","Maven","mkleint","VERIFIED","FIXED","NetbeansRCP (maven) can't run if not enabled ""compile on save""","2013-11-22 12:54:06"
75127,"ide","Performance","rkubacki","CLOSED","WONTFIX","platform consumes too much memory","2011-05-25 11:37:24"
