"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248102,"javascript","Tools","jstola","NEW"," ---","Support For Running Nashorn Scripts From CLI","2014-11-06 17:17:39"
255981,"javascript","Tools","tmysik","NEW"," ---","Grunt testfile ide action configuration - how to specify filename?","2015-10-19 11:02:02"
244677,"javascript","Tools","jstola","NEW"," ---","No way how to setup NodeJS/NPM binaries","2014-10-06 13:06:45"
244805,"javascript","Tools","jstola","NEW"," ---","Gruntfile in site root not found in when mapping tasks to actions","2014-10-06 13:06:43"
253055,"javascript","Tools","tmysik","NEW"," ---","WebAssembly Support","2017-10-04 15:14:24"
254632,"javascript","Tools","tmysik","NEW"," ---","Add Action on file save","2017-01-29 19:55:05"
262747,"javascript","Tools","tmysik","NEW"," ---","Allow multiple source folders for HTML5/JS project","2016-07-18 10:26:31"
269370,"javascript","Tools","tmysik","NEW"," ---","Please add support for Angular CLI","2016-12-16 15:31:32"
244747,"javascript","Tools","jstola","STARTED"," ---","Grunt support available in other project types","2014-10-06 13:06:29"
251991,"javascript","Tools","ppisl","REOPENED"," ---","The Javascript frameworks plugin is not possible to switch off from the ui","2015-04-23 12:55:47"
