"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
200150,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","Broken IDE if installing locally downloaded plugin and update together","2011-09-14 16:03:28"
198902,"www","Bugzilla","marcow","RESOLVED","FIXED","Install testing version of Testopia 2.4","2011-11-14 21:59:17"
192474,"platform","Output Window","mentlicher","RESOLVED","FIXED","A11Y: Buttons in Output window don't have A11Y names + are not reachable by keyboard","2011-01-09 06:23:32"
192475,"debugger","Code","mentlicher","RESOLVED","FIXED","A11Y: Buttons in Debugging view are not reachable by keyboard","2010-12-01 13:53:52"
197892,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Slow editing of HTML with complex table (120 rows x 11 columns)","2011-06-08 11:30:59"
199133,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Code completion for String[].| does not suggest ""class""","2011-10-25 14:30:35"
201364,"java","Hints","jbecicka","RESOLVED","FIXED","IllegalArgumentException: setSelectedIndex: 0 out of bounds","2011-09-06 14:25:46"
190978,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Line is not highlighted first time Ant script is open in Editor","2010-11-11 14:00:29"
192032,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","IllegalArgumentException: moveColumn() - Index out of range","2010-11-24 13:57:06"
192472,"debugger","Code","mentlicher","RESOLVED","FIXED","A11Y: Mnemonic conflict in Java Debugger options","2010-12-01 13:53:29"
195873,"debugger","Java","mentlicher","RESOLVED","FIXED","""Edit"" action does not edit fixed watches","2011-03-08 05:48:49"
195999,"debugger","Java","mentlicher","RESOLVED","FIXED","Problems in ""Add Variable Formatter"" dialog","2011-03-05 05:45:55"
196014,"debugger","Java","mentlicher","RESOLVED","FIXED","Strange column shown in Debugger views","2011-03-05 05:43:36"
200387,"debugger","Code","mentlicher","RESOLVED","FIXED","IllegalStateException: No current editor.","2011-09-07 14:32:24"
188698,"updatecenters","Dev","predominant","RESOLVED","INVALID","Publish CakePHP plugin on Dev UC","2011-11-19 08:02:23"
199652,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Deadlock in EntityClassScopeAccessor","2011-07-11 13:59:21"
190984,"platform","Outline&TreeTable","mentlicher","RESOLVED","WORKSFORME","IndexOutOfBoundsException: Index: -1, Size: 0","2013-03-01 16:13:47"
196067,"debugger","Java","mentlicher","RESOLVED","WORKSFORME","""Please wait..."" displayed in Evaluation Result view","2011-03-04 11:56:48"
195839,"www","Admin","marcow","VERIFIED","FIXED","Strange redirects between project homepages","2011-05-16 15:54:27"
190938,"installer","Code","ovrabec","VERIFIED","WONTFIX","NetBeans 7.0 Milestone 2 has 6.9 license","2010-11-22 08:18:23"
196582,"installer","Code","ovrabec","VERIFIED","FIXED","JUnit page of installer reads ""java"" instead of ""Java""","2011-03-25 10:50:03"
195122,"updatecenters","Stable","pgebauer","VERIFIED","FIXED","JUnit plugin is not signed","2011-02-16 11:38:43"
195324,"platform","JDK Problems","anebuzelsky","VERIFIED","INVALID","Missing active ""Display as"" option","2011-12-10 19:37:58"
190977,"debugger","Java","mentlicher","VERIFIED","FIXED","No code completion when creating new watches/variables","2010-11-03 17:21:21"
191765,"debugger","Code","mentlicher","VERIFIED","FIXED","Icons in debugger views magically disappearing","2011-01-09 22:00:02"
199724,"debugger","Java","mentlicher","VERIFIED","WONTFIX","Show Watches/Expression Evaluator buttons in Variable view don't hide corresponding views","2011-06-27 13:15:45"
198732,"www","Web Content","mmirilovic","VERIFIED","FIXED","Missing information Wiki page about 7.0 Patch 1 content","2011-05-19 18:51:22"
200472,"platform","Window System","saubrecht","VERIFIED","FIXED","Javadoc preview panel renders text in font size 1","2011-09-15 13:38:08"
199382,"platform"," -- Other --","anebuzelsky","VERIFIED","INVALID","Redundant question about providing anonymous usage data","2011-06-15 08:36:59"
200106,"projects","Generic Projects UI","jglick","VERIFIED","DUPLICATE","IDE hang on project creation","2011-07-13 13:53:36"
198761,"debugger","Java","jkovalsky","VERIFIED","WORKSFORME","Missing Java source root in NetBeans IDE 7.0","2012-06-15 12:43:00"
190981,"debugger","Java","mentlicher","VERIFIED","FIXED","AssertionError: Debugger lock taken in AWT Event Queue!","2010-10-19 13:30:04"
191849,"debugger","Java","mentlicher","VERIFIED","INVALID","Invalid ""new"" item in code completion in New Watches dialog","2011-01-09 22:04:21"
191894,"debugger","Code","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.debugger.ui.views.ViewModelListener.joinLists","2011-01-09 22:09:43"
192471,"debugger","Code","mentlicher","VERIFIED","FIXED","A11Y: No accessible description of Java Debugger options","2011-01-09 22:17:46"
195325,"debugger","Java","mentlicher","VERIFIED","WONTFIX","Shift+F8 to Step Over Expression does not work","2011-02-11 17:11:21"
195360,"debugger","Code","mentlicher","VERIFIED","WORKSFORME","Cannot debug Ant scripts if Java debugging session is running and vice-versa","2011-02-23 14:43:51"
190986,"debugger","Java","mentlicher","VERIFIED","DUPLICATE","No debugger output in console when suspending/resuming threads","2011-01-24 12:07:22"
195358,"debugger","Java","mentlicher","VERIFIED","WORKSFORME","Monitors sometimes stay displayed if turned off","2011-07-15 21:26:08"
195608,"www","Web Content","anebuzelsky","CLOSED","WORKSFORME","Cannot load news & tutorials","2011-02-21 09:00:10"
195144,"debugger","Java","mentlicher","CLOSED","WONTFIX","""Evaluate Expression"" action disabled","2011-02-14 14:46:43"
199340,"editor","Painting & Printing","mmetelka","CLOSED","WONTFIX","Editor is not fully focused (disappearing cursor)","2011-07-18 08:39:49"
