"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
128575,"ruby","Gems","issues","NEW"," ---","'sudo' (and/or similar tools) integration","2011-01-28 20:11:35"
132689,"ruby","Gems","issues","NEW"," ---","Updating ruby-debug-base under JRuby fails","2011-01-28 20:11:50"
141696,"ruby","Gems","issues","NEW"," ---","[65cat] Terminate gem fetching operation when platform is changed in Gem Panel","2011-01-28 20:12:13"
142316,"ruby","Gems","issues","NEW"," ---","Possibility to specify destination directory during gem installation","2011-01-28 20:12:14"
197851,"ruby","Gems","emononen","NEW"," ---","I got an error when I tried to update to rails 3.0.7","2011-11-16 16:34:11"
121322,"ruby","Gems","issues","NEW"," ---","please made the indexer/autocompleten pathes configureable","2011-01-28 20:11:11"
125125,"ruby","Gems","issues","NEW"," ---","gems dialog needs 'cleanup'","2011-01-28 20:11:21"
128169,"ruby","Gems","issues","NEW"," ---","Provide 'gem server' integration","2011-01-28 20:11:34"
131767,"ruby","Gems","issues","NEW"," ---","Options for specifying whether to install documentation for a gem","2011-01-28 20:11:48"
134469,"ruby","Gems","issues","NEW"," ---","Prevent installation of native extensions for JRuby","2011-01-28 20:11:56"
140058,"ruby","Gems","issues","NEW"," ---","Ability to manage RubyGems sources","2011-01-28 20:12:08"
143951,"ruby","Gems","issues","NEW"," ---","Intuitive & Simpler Gem installation","2011-01-28 20:12:18"
144594,"ruby","Gems","issues","NEW"," ---","Provide a way to upgrade RubyGems from the IDE","2011-01-28 20:12:23"
145125,"ruby","Gems","issues","NEW"," ---","Show description in the gems list instead of header fields","2011-01-28 20:12:25"
145726,"ruby","Gems","issues","NEW"," ---","Need a way to specify --source option in Gem Manager","2011-01-28 20:12:30"
147024,"ruby","Gems","issues","NEW"," ---","[65cat] 'sudo' password should be required over 'su' one","2011-01-28 20:12:32"
148647,"ruby","Gems","issues","NEW"," ---","Gems tool - errror window - selection error text","2011-01-28 20:12:38"
152900,"ruby","Gems","issues","NEW"," ---","[65cat] Failure to communicate with gem repository should generate a message dialog","2011-01-28 20:12:52"
161644,"ruby","Gems","issues","NEW"," ---","[67cat] [other] Gem Dialog needs capability to add or specify source repository","2011-01-28 20:13:09"
163316,"ruby","Gems","issues","NEW"," ---","[67cat] [gems] Gem fetch process should reset/restart if criteria change","2011-01-28 20:13:15"
164113,"ruby","Gems","issues","NEW"," ---","[67cat] AssertionError: local gems are ready","2011-01-28 20:13:18"
177376,"ruby","Gems","issues","NEW"," ---","AWT thread blocked for 4831 ms.","2017-10-02 16:20:44"
177380,"ruby","Gems","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.platform.gems.GemPanel.reloadInstalledButtonActionPerformed","2011-01-28 20:13:48"
178865,"ruby","Gems","issues","NEW"," ---","unable to fetch remote descriptions in gem manager","2011-01-28 20:13:51"
182168,"ruby","Gems","issues","NEW"," ---","[69cat] Externally added Gems are not properly updated by platform manager","2011-01-28 20:14:04"
182170,"ruby","Gems","issues","NEW"," ---","[69cat] All gem installations need option to disable documentation","2011-01-28 20:14:04"
182932,"ruby","Gems","issues","NEW"," ---","[69cat][ruby][gems] Gem interface needs toggle boxes to enable/disable installation of rdoc and ri components.","2011-01-28 20:14:08"
187124,"ruby","Gems","issues","NEW"," ---","Update version becomes ""ruby"" on Gem Manager with http://gems.rubyforge.org/","2011-01-28 20:14:18"
188077,"ruby","Gems","issues","NEW"," ---","NB 6.9 improperly calculating version in gem update","2011-11-16 16:34:04"
188264,"ruby","Gems","issues","NEW"," ---","Build-in JRuby update fails behind firewall requiring proxy authentication","2011-01-28 20:14:26"
188411,"ruby","Gems","issues","NEW"," ---","Trying to install a gem and NetBeans is requesting my root password, but won't accept it.  Every other part of Ubuntu 10.4 will accept that password.","2011-11-16 16:34:28"
219583,"ruby","Gems","issues","NEW"," ---","Long indexing of Ruby gems(?)","2012-10-05 10:00:19"
140198,"ruby","Gems","issues","NEW"," ---","[65cat] Ruby Gem form search bar should have clear option","2011-01-28 20:12:08"
141154,"ruby","Gems","issues","NEW"," ---","[65cat] Internet Downloads Should Have Timeout","2011-01-28 20:12:10"
161719,"ruby","Gems","issues","NEW"," ---","[67cat] [other] Tab order inconsistent between IDE and plugins","2011-01-28 20:13:09"
171601,"ruby","Gems","issues","NEW"," ---","Incorrect gem tool registred with platform","2011-01-28 20:13:30"
