"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
229402,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2015-09-07 15:24:04"
256597,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","DUPLICATE","Saving file: high CPU load, much memory in use","2015-11-16 10:53:42"
249419,"java","Compiler","dbalek","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2015-03-05 14:31:29"
241654,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2014-02-11 10:13:42"
244652,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2014-05-23 08:48:29"
245258,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2014-07-07 11:10:39"
247809,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2014-10-13 11:27:49"
251456,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2015-08-14 09:27:44"
239460,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2013-12-13 15:26:25"
240601,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2014-01-17 13:12:36"
241090,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2014-01-29 11:59:58"
254404,"editor","Lexer","mmetelka","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2015-11-12 08:46:50"
256466,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2015-11-10 12:48:49"
