"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
138084,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL History: Unable to save definite number of statements for particular connection","2013-08-01 12:53:46"
140723,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Offer stored procedures in code completion","2013-08-01 12:53:24"
154640,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Offer functions in code completion","2013-08-01 12:51:59"
190298,"db","SQL Editor","lfischmeistr","NEW"," ---","When using the sql editor the results of a query are not accessible using a screenreader such as jaws","2013-08-01 12:53:26"
67492,"db","SQL Editor","lfischmeistr","NEW"," ---","Error highlighting","2013-08-01 12:52:24"
90452,"db","SQL Editor","lfischmeistr","NEW"," ---","SQLExecution interface be made public","2013-09-04 08:22:57"
120229,"db","SQL Editor","lfischmeistr","NEW"," ---","Prompt for values of unbound parameters in SQL query","2014-03-14 00:23:53"
121280,"db","SQL Editor","lfischmeistr","NEW"," ---","Provide ""show all occurrences of"" for SQL Editor","2013-09-04 08:22:58"
128272,"db","SQL Editor","lfischmeistr","NEW"," ---","recreate table with grab file doesn't work sometime","2013-08-01 12:52:31"
133611,"db","SQL Editor","lfischmeistr","NEW"," ---","Provide a connect / disconnect option in context popup","2013-08-01 12:52:22"
136836,"db","SQL Editor","lfischmeistr","NEW"," ---","Allow setting the statement delimiter externally","2013-08-01 12:53:32"
144506,"db","SQL Editor","lfischmeistr","NEW"," ---","[65cat] Display Previously Used Matching SQL values in SQL History","2014-10-05 12:38:33"
147363,"db","SQL Editor","lfischmeistr","NEW"," ---","Provide MySQL-specific syntax highlighting","2013-08-01 12:52:00"
153633,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL History: Make ""SQL History"" dialog a dockable window","2013-09-04 08:22:48"
154644,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Offer parameters for procedures and functions","2013-08-01 12:52:10"
154645,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Offer variables for procedures and functions","2013-08-01 12:53:36"
154719,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Use some key to bring up only tables and procedures owned by some object","2013-08-01 12:53:33"
154720,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Add ability to select several fields in CC list","2013-08-01 12:53:35"
155035,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC: Show parent object when CC list is drilled down to the child level","2013-08-01 12:53:16"
155167,"db","SQL Editor","lfischmeistr","NEW"," ---","Code formatting, folding and bracket matching","2016-01-04 18:04:52"
155169,"db","SQL Editor","lfischmeistr","NEW"," ---","Navigation from resolved identifiers to the respective object in browser","2013-08-01 12:51:57"
155349,"db","SQL Editor","lfischmeistr","NEW"," ---","Show current delimiter","2013-08-01 12:53:40"
155396,"db","SQL Editor","lfischmeistr","NEW"," ---","SQLDataObject should use Lookup instead of Cookies","2013-08-01 12:53:07"
156370,"db","SQL Editor","lfischmeistr","NEW"," ---","MySQL function documentation for code completion","2013-08-01 12:52:32"
185707,"db","SQL Editor","lfischmeistr","NEW"," ---","Support Table Expressions","2013-08-01 12:53:10"
186536,"db","SQL Editor","lfischmeistr","NEW"," ---","Add connection via SSH Tunnel","2013-09-04 11:23:52"
191419,"db","SQL Editor","lfischmeistr","NEW"," ---","When running a SQL statement that takes parameters, prompt for input.","2013-08-01 12:52:30"
194170,"db","SQL Editor","lfischmeistr","NEW"," ---","CC: Could not start a statement other than select, drop insert, update and delete.","2013-08-01 12:52:50"
199213,"db","SQL Editor","lfischmeistr","NEW"," ---","Sybase IQ some Databases that are not displayed.","2013-08-01 12:53:04"
200799,"db","SQL Editor","lfischmeistr","NEW"," ---","Support 'PROMPT' statements in sql scripts for oracle","2013-08-01 12:53:44"
206918,"db","SQL Editor","lfischmeistr","NEW"," ---","matching begin/end pairs","2013-08-01 12:52:14"
218890,"db","SQL Editor","lfischmeistr","NEW"," ---","Preload database structure for SQL code completion","2016-10-03 10:01:13"
228993,"db","SQL Editor","lfischmeistr","NEW"," ---","Replace Warning with 'Open Connection' dialogue","2013-08-01 12:53:46"
229744,"db","SQL Editor","lfischmeistr","NEW"," ---","add timeout on database connection","2013-08-01 12:53:40"
230161,"db","SQL Editor","lfischmeistr","NEW"," ---","Please support code completion also within BEGIN END PL/SQL statements","2013-08-01 12:52:30"
233948,"db","SQL Editor","lfischmeistr","NEW"," ---","Add possibility to choose new connection if old one can't be established","2013-08-05 12:15:33"
